"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-01-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIO TARDIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 073/02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., details={type=company}, id=centro-de-servicio-tardin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-005-02-CONTRATO 073/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[centro-de-servicio-tardin-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio Especializado de Mantenimiento, Preventivo, Correctivo y Verificación al Parque Vehícular del Instituto Nacional de Antropología e Historia de la Zona Metropolitana""","[{id=compranet3-1620530467436}]","11151001","Servicio Especializado de Mantenimiento, Preventivo, Correctivo y Verificación al Parque Vehícular del Instituto Nacional de Antropología e Historia de la Zona Metropolitana""","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO 073/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 073/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 073/02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio Especializado de Mantenimiento, Preventivo, Correctivo y Verificación al Parque Vehícular del Instituto Nacional de Antropología e Historia de la Zona Metropolitana""","CONTRATO 073/02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-005-02","ocds-0ud2q6-11151001-005-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., id=centro-de-servicio-tardin-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CONTRATO 073/02"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[SOLUCIONES EN ADMINISTRACIÓN DE OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0013&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SOLUCIONES EN ADMINISTRACIÓN DE OBRA, S.A. DE C.V., details={type=company}, id=soluciones-en-administracion-de-obra-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-013-09-INAHOP MRG 13/09-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[soluciones-en-administracion-de-obra-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOP MRG 13/09-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOP MRG 13/09-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0013&AnoInv=2009&TipInv=R}]","Restauración y Mantenimiento de Casa Canal, Baluarte de Santiago y Centro INAH - Xalapa, Veracruz","INAHOP MRG 13/09-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-013-09","ocds-0ud2q6-11151002-013-09","1990589.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN ADMINISTRACIÓN DE OBRA, S.A. DE C.V., id=soluciones-en-administracion-de-obra-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990589.23","INAHOP MRG 13/09-ITP"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CENTRO DE SERVICIO TARDIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-083/03&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., details={type=company}, id=centro-de-servicio-tardin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-027-03-CS-083/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[centro-de-servicio-tardin-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento correctivo, preventivo y verificación al parque vehicular Zona Metropolitana","[{id=compranet3-1620530467436}]","11151001","Mantenimiento correctivo, preventivo y verificación al parque vehicular Zona Metropolitana","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-083/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-083/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-083/03&vv_provsino=0}]","Mantenimiento correctivo, preventivo y verificación al parque vehicular Zona Metropolitana","CS-083/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-027-03","ocds-0ud2q6-11151001-027-03","1980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., id=centro-de-servicio-tardin-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980000","CS-083/03"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARCO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH OP 02/003 - LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARCO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=arco-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-002-03-INAH OP 02/003 - LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arco-constructora-e-inmobiliaria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Ampliación de Sala Museografica y Almacén de Bienes Culturales del Museo de Sitio ""Alberto Ruiz Lhuillier"", Zona Arqueológica, Palenque, Chiapas.","[{id=compranet3-1620530467436}]","11151002","Ampliación de Sala Museografica y Almacén de Bienes Culturales del Museo de Sitio ""Alberto Ruiz Lhuillier"", Zona Arqueológica, Palenque, Chiapas.","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 02/003 - LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 02/003 - LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH OP 02/003 - LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ampliación de Sala Museografica y Almacén de Bienes Culturales del Museo de Sitio ""Alberto Ruiz Lhuillier"", Zona Arqueológica, Palenque, Chiapas.","INAH OP 02/003 - LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-002-03","ocds-0ud2q6-11151002-002-03","1977602.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=arco-constructora-e-inmobiliaria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1977602.11","INAH OP 02/003 - LPN"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[TERESA NUÑEZ ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMZAC10/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERESA NUÑEZ ESCALANTE, details={type=person}, id=teresa-nunez-escalante}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-009-09-INAHOPRMZAC10/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[teresa-nunez-escalante]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","[{id=compranet3-1620530467436}]","11151002","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPRMZAC10/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRMZAC10/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMZAC10/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","INAHOPRMZAC10/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-009-09","ocds-0ud2q6-11151002-009-09","1975351.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA NUÑEZ ESCALANTE, id=teresa-nunez-escalante}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1975351.44","INAHOPRMZAC10/09-LPN"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 83-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 83-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 83-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 83-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 83-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 83-OP-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-02","ocds-0ud2q6-11151001-007-02","1972326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972326","Pedido 83-OP-02"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-02/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-052-07-CAMP-CS-02/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CAMP-CS-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-CS-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-02/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","CAMP-CS-02/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-052-07","ocds-0ud2q6-11151001-052-07","1915200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915200","CAMP-CS-02/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Control de Bienes y Servicios","active","complete","[JOSÉ GUADALUPE MORENO PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-022/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSÉ GUADALUPE MORENO PÉREZ, details={type=person}, id=jose-guadalupe-moreno-perez}]","Nacional","MXN","Subdirección de Control de Bienes y Servicios","11151003-010-08-INAH-CNRMS-CS-022/09","[contract]","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-guadalupe-moreno-perez]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Control de Bienes y Servicios","unidad-compradora","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","[{id=compranet3-1620530467436}]","11151003","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","open","institution","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","Subdirección de Control de Bienes y Servicios","subdireccion-de-control-de-bienes-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-022/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-022/09&p_CveDep=11151&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","""Servicios Especializados Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de Antropologýa"".","INAH-CNRMS-CS-022/09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151003-010-08","ocds-0ud2q6-11151003-010-08","1895240.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUADALUPE MORENO PÉREZ, id=jose-guadalupe-moreno-perez}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895240.17","INAH-CNRMS-CS-022/09"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 95-OP-04&vv_provsino=0]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-037-04-PEDIDO 95-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[krauq-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","11151001","Programas de computadora","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 95-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 95-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 95-OP-04&vv_provsino=0}]","Programas de computadora","PEDIDO 95-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-037-04","ocds-0ud2q6-11151001-037-04","1879006.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1879006.3","PEDIDO 95-OP-04"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REYNA GEORGINA PEREZ ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-129/03&vv_provsino=0]","[{roles=supplier, name=REYNA GEORGINA PEREZ ROCHA, details={type=person}, id=reyna-georgina-perez-rocha}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-057-03-CS-129/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[reyna-georgina-perez-rocha]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Producción e instalación de mobiliario museográfico en acero","[{id=compranet3-1620530467436}]","11151001","Producción e instalación de mobiliario museográfico en acero","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-129/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-129/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-129/03&vv_provsino=0}]","Producción e instalación de mobiliario museográfico en acero","CS-129/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-057-03","ocds-0ud2q6-11151001-057-03","1877820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA GEORGINA PEREZ ROCHA, id=reyna-georgina-perez-rocha}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877820","CS-129/03"
