"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T11:27:07.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017200001]","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","19775000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000142-0017200001-432019031000134","[contract]","instituto-nacional-de-fomento-cooperativo","[it-servicios-de-infocomunicacion-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos y componentes para Telecomunicaciones para la red LAN del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017200001}]","432019031000134","2020-01-30T11:27:07.000Z","2019CD-000142-0017200001","ocds-rwubve-2019CD-000142-0017200001","[BIENES]","1.871450901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","19775000","https://www.sicop.go.cr/index.jsp","buyer","1.871450901E7","432019031000134","true","571.621782","571.621782","USD","USD","32739.321","32739.321",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T13:23:17.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017200001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","20200000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000059-0017200001-432018031000060","[contract]","instituto-nacional-de-fomento-cooperativo","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rediseño, implementación y alojamiento del sitio web institucional, para el INFOCOOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017200001}]","432018031000060","2019-06-11T13:23:17.000Z","2018CD-000059-0017200001","ocds-rwubve-2018CD-000059-0017200001","[SERVICIOS]","18480630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","20200000","https://www.sicop.go.cr/index.jsp","buyer","18480630","432018031000060",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:25:22.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0017200001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","19400000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000050-0017200001-432019031000050","[contract]","instituto-nacional-de-fomento-cooperativo","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad en propiedad del INFOCOOP – Ingenio Atirro.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0017200001}]","432019031000050","2019-10-20T14:25:22.000Z","2019CD-000050-0017200001","ocds-rwubve-2019CD-000050-0017200001","[SERVICIOS]","1.823980452E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","19400000","https://www.sicop.go.cr/index.jsp","buyer","1.823980452E7","432019031000050",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T07:31:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0017200001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","20299200","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000062-0017200001-432018031000057","[contract]","instituto-nacional-de-fomento-cooperativo","[sistemas-convergentes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de 18 equipos de cómputo de escritorio y Arrendamiento de 6 portátiles, por un periodo de tres años","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0017200001}]","432018031000057","2021-12-11T07:31:06.000Z","2018CD-000062-0017200001","ocds-rwubve-2018CD-000062-0017200001","[SERVICIOS]","1.820902904E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","20299200","https://www.sicop.go.cr/index.jsp","buyer","1.820902904E7","432018031000057","true","595.767211","595.767211","USD","USD","30564","30564",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T15:43:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017200001]","[{identifier={scheme=Registro Nacional, id=3101475381, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la antigua dos pinos 50 oeste edificio Miryam Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-&-a-consultores-estrategicos-sociedad-anonima}]","20358000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000039-0017200001-432019031000044","[contract]","instituto-nacional-de-fomento-cooperativo","[c-&-a-consultores-estrategicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de selección de colaboradores, requeridos a partir de la implementación de la modernización del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0017200001}]","432019031000044","2019-12-31T15:43:32.000Z","2019CD-000039-0017200001","ocds-rwubve-2019CD-000039-0017200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C & A CONSULTORES ESTRATÈGICOS SOCIEDAD ANÒNIMA, id=c-&-a-consultores-estrategicos-sociedad-anonima}]","20358000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019031000044","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T18:58:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[BSA CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0017200001]","[{identifier={scheme=Registro Nacional, id=3102742831, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este del Hospital Jerusalem Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BSA CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=bsa-consultores-sociedad-de-responsabilidad-limitada}]","8600000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000101-0017200001-432019031000093","[contract]","instituto-nacional-de-fomento-cooperativo","[bsa-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un profesional en derecho para liquidar organismos cooperativos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0017200001}]","432019031000093","2021-04-11T18:58:32.000Z","2019CD-000101-0017200001","ocds-rwubve-2019CD-000101-0017200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BSA CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=bsa-consultores-sociedad-de-responsabilidad-limitada}]","8600000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019031000093",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:19:48.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[FUNDACION LEGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0017200001]","[{identifier={scheme=Registro Nacional, id=3006357078, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall El Dorado, local #5 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION LEGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-legado}]","12000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000045-0017200001-432018031000054","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-legado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de facilitación de cursos-talleres","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0017200001}]","432018031000054","2020-05-27T15:19:48.000Z","2018CD-000045-0017200001","ocds-rwubve-2018CD-000045-0017200001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION LEGADO, id=fundacion-legado}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018031000054",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T17:05:58.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0017200001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","17899965","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000092-0017200001-432019031000090","[contract]","instituto-nacional-de-fomento-cooperativo","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0017200001}]","432019031000090","2019-11-04T17:05:58.000Z","2019CD-000092-0017200001","ocds-rwubve-2019CD-000092-0017200001","[BIENES]","1.719928645E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","17899965","https://www.sicop.go.cr/index.jsp","buyer","1.719928645E7","432019031000090","true","580.860738","580.860738","USD","USD","29610","29610",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:37:40.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0017200001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1.695805719E7","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000044-0017200001-432021031000038","[contract]","instituto-nacional-de-fomento-cooperativo","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Anual del Soporte Técnico de las Herramientas y Aplicaciones Tecnológicas Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0017200001}]","432021031000038","2022-11-05T09:37:40.000Z","2021CD-000044-0017200001","ocds-rwubve-2021CD-000044-0017200001","[SERVICIOS]","1.695805526E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1.695805719E7","https://www.sicop.go.cr/index.jsp","buyer","1.695805526E7","432021031000038","true","640.949545","640.949545","USD","USD","26457.707","26457.707","640.949545","26457.71","USD","USD","26457.71","640.949545"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T12:23:34.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[MK SOLUCIONES DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017200001]","[{identifier={scheme=Registro Nacional, id=3102706839, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Parqueo Vargas Mejia 375 Sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MK SOLUCIONES DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mk-soluciones-de-centroamerica-sociedad-de-responsabilidad-limitada}]","16960000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000018-0017200001-432019031000013","[contract]","instituto-nacional-de-fomento-cooperativo","[mk-soluciones-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de insumos y pintura para mantenimiento del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017200001}]","432019031000013","2019-05-08T12:23:34.000Z","2019CD-000018-0017200001","ocds-rwubve-2019CD-000018-0017200001","[BIENES]","1.68513284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MK SOLUCIONES DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=mk-soluciones-de-centroamerica-sociedad-de-responsabilidad-limitada}]","16960000","https://www.sicop.go.cr/index.jsp","buyer","1.68513284E7","432019031000013",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T12:04:26.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[LIL ESTER MENA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104640746, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JOSE CENTRO, DE LA PARADA DE PUNTARENAS 300 OESTE Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIL ESTER MENA GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lil-ester-mena-gutierrez}]","15000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000106-0017200001-432019031000105","[contract]","instituto-nacional-de-fomento-cooperativo","[lil-ester-mena-gutierrez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de curaduría para asesorar a las cooperativas en mejoramiento de productos y su exposición","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0017200001}]","432019031000105","2020-11-06T12:04:26.000Z","2019CD-000106-0017200001","ocds-rwubve-2019CD-000106-0017200001","[SERVICIOS]","16385565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIL ESTER MENA GUTIERREZ, id=lil-ester-mena-gutierrez}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","16385565","432019031000105",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:55:56.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017200001]","[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000041-0017200001-432019031000049","[contract]","instituto-nacional-de-fomento-cooperativo","[pixel-design-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conceptualización y elaboración de piezas publicitarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017200001}]","432019031000049","2020-01-20T15:55:56.000Z","2019CD-000041-0017200001","ocds-rwubve-2019CD-000041-0017200001","[SERVICIOS]","15800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15800000","432019031000049",,,,,,,,,,,,,
