"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-003-05-032/2005","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisiciýn de vehiculos automotores","[{id=compranet3-1620530467436}]","34001001","Adquisiciýn de vehiculos automotores","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehiculos automotores","032/2005","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-003-05","ocds-0ud2q6-34001001-003-05","5088208.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5088208.65","032/2005"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[TRACTORES REFACCIONES E IMPL AGRICOLAS DEL STE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRACTORES REFACCIONES E IMPL AGRICOLAS DEL STE SA DE CV, details={type=company}, id=tractores-refacciones-e-impl-agricolas-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-003-07-029/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[tractores-refacciones-e-impl-agricolas-del-ste-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Lote de Maquinaria e Implementos Agricolas","[{id=compranet3-1620530467436}]","34001001","Lote de Maquinaria e Implementos Agricolas","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Lote de Maquinaria e Implementos Agricolas","029/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-003-07","ocds-0ud2q6-34001001-003-07","8344380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTORES REFACCIONES E IMPL AGRICOLAS DEL STE SA DE CV, id=tractores-refacciones-e-impl-agricolas-del-ste-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8344380","029/2007"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-02-028/2002","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","[{id=compranet3-1620530467436}]","34001001","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","028/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","028/2002","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-02","ocds-0ud2q6-34001001-004-02","431685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431685","028/2002"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[NEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NEC DE MEXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-02-029/2002","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[nec-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","[{id=compranet3-1620530467436}]","34001001","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","029/2002","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-02","ocds-0ud2q6-34001001-004-02","363366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MEXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363366","029/2002"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-02-030/2002","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[tecnologia-computacional-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","[{id=compranet3-1620530467436}]","34001001","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Computo, Sistema Audiovisual y Otros Equipos Periféricos, Cableado Estructurado de Voz y Datos y Equipo de la Red de Comunicación de Voz y Datos.","030/2002","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-02","ocds-0ud2q6-34001001-004-02","1858121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858121","030/2002"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automovies-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-05-33/2005","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[compania-distribuidora-de-automovies-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","34001001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","33/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","33/2005","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-05","ocds-0ud2q6-34001001-004-05","3042094.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., id=compania-distribuidora-de-automovies-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3042094.71","33/2005"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[GRAN MOTOR CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRAN MOTOR CAMPECHE, S.A. DE C.V., details={type=company}, id=gran-motor-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-05-034/2005","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[gran-motor-campeche-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","34001001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","034/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2005&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","034/2005","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-05","ocds-0ud2q6-34001001-004-05","803088.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN MOTOR CAMPECHE, S.A. DE C.V., id=gran-motor-campeche-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803088.68","034/2005"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[CHEVROLET DE LA ERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEVROLET DE LA ERA, S.A. DE C.V., details={type=company}, id=chevrolet-de-la-era-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-06-042/2006","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[chevrolet-de-la-era-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisciýn de 5 Camionetas Pick Up, 1 Camioneta de Psajeros y 2 Vehýculos","[{id=compranet3-1620530467436}]","34001001","Adquisciýn de 5 Camionetas Pick Up, 1 Camioneta de Psajeros y 2 Vehýculos","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","042/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2006&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisciýn de 5 Camionetas Pick Up, 1 Camioneta de Psajeros y 2 Vehýculos","042/2006","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-06","ocds-0ud2q6-34001001-004-06","459887.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET DE LA ERA, S.A. DE C.V., id=chevrolet-de-la-era-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459887.4","042/2006"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[EQUINOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUINOVA, S.A. DE C.V., details={type=company}, id=equinova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-07-034/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[equinova-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Maquinaria Pesada","[{id=compranet3-1620530467436}]","34001001","Maquinaria Pesada","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Maquinaria Pesada","034/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-07","ocds-0ud2q6-34001001-004-07","10015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUINOVA, S.A. DE C.V., id=equinova-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10015000","034/2007"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[CONSORCIO CARROCERO EURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO CARROCERO EURO, S.A. DE C.V., details={type=company}, id=consorcio-carrocero-euro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-08-071/2008","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[consorcio-carrocero-euro-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Adquisicion de Vehiculos Automotores, Diverso Equipo de Computo y Diversos Utensilios de Cocina.","[{id=compranet3-1620530467436}]","34001001","Adquisicion de Vehiculos Automotores, Diverso Equipo de Computo y Diversos Utensilios de Cocina.","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","071/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2008&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos Automotores, Diverso Equipo de Computo y Diversos Utensilios de Cocina.","071/2008","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-08","ocds-0ud2q6-34001001-004-08","856062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CARROCERO EURO, S.A. DE C.V., id=consorcio-carrocero-euro-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856062","071/2008"
