"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CONALEP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697767]","[{address={countryName=México}, roles=supplier, name=CONALEP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=conalep-de-chiapas}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N6-2012-104322","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[conalep-de-chiapas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-03-21T00:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CURSO DE CAPACITACION CENCELERIA Y SOLDADURA","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CURSO DE CAPACITACION CENCELERIA Y SOLDADURA","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","104322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697767}]","CURSO DE CAPACITACION DE CANCELERIA Y SOLDADURA AL PERSONAL SINDICALIZADO DE LA","104322","true","Presencial","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","162284","ocds-0ud2q6-AA-018TOQ795-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONALEP DE CHIAPAS, id=conalep-de-chiapas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","104322"
"2019-01-24T01:18:06.000Z","2013-02-05T20:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[SUMINISTROS INDUSTRIALES ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N6-2013-293478","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[suministros-industriales-alfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-02-08T13:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","LUBRICANTE AEROSOL WD-40","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","LUBRICANTE AEROSOL WD-40","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","293478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123}]","C.H. BELISARIO DOMINGUEZ 13B2150N-005","293478","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","339787","ocds-0ud2q6-AA-018TOQ795-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, id=suministros-industriales-alfa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14600","293478"
"2019-01-24T01:18:06.000Z","2013-02-05T20:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N6-2013-293476","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-02-08T13:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","SOLVENTE INDUSTRIAL MARINO CHESTERTON","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","SOLVENTE INDUSTRIAL MARINO CHESTERTON","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","293476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123}]","C.H. BELISARIO DOMINGUEZ 13B2150N-005","293476","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","339787","ocds-0ud2q6-AA-018TOQ795-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22200","293476"
"2019-01-24T01:18:06.000Z","2013-02-05T20:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[NOBURU INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123]","[{address={countryName=México}, roles=supplier, name=NOBURU INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=noburu-internacional-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N6-2013-293475","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[noburu-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-02-08T13:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","LIMPIADOR LIQUIDO SWIPE","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","LIMPIADOR LIQUIDO SWIPE","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","293475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123}]","C.H. BELISARIO DOMINGUEZ 13B2150N-005","293475","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","339787","ocds-0ud2q6-AA-018TOQ795-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOBURU INTERNACIONAL SA DE CV, id=noburu-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","293475"
"2019-01-24T01:18:06.000Z","2013-02-05T20:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[R. C. INDUSTRIALES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123]","[{identifier={legalName=R. C. INDUSTRIALES DE TABASCO SA DE CV, scheme=RUPC, id=125202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R. C. INDUSTRIALES DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-c-industriales-de-tabasco-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N6-2013-293477","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[r-c-industriales-de-tabasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-02-08T13:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","SOLVENTES Y DESENGRASANTES","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","SOLVENTES Y DESENGRASANTES","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","293477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219123}]","C.H. BELISARIO DOMINGUEZ 13B2150N-005","293477","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","339787","ocds-0ud2q6-AA-018TOQ795-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R. C. INDUSTRIALES DE TABASCO SA DE CV, id=r-c-industriales-de-tabasco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61433","293477"
"2019-11-08T17:40:02.000Z","2011-09-29T13:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696366]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N7-2011-49667","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2011-10-04T11:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQUISICION SOLERA DE COBRE DE 1/4"" X2"" Y 1/4X 4""","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQUISICION SOLERA DE COBRE DE 1/4"" X2"" Y 1/4X 4""","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","49667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696366}]","1B2150N-004 (SOLERA DE COBRE DE 1/4""X4"" Y 1/4"" X 2""), DE ACUERDO A LA SOLPED NUM","49667","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","78837","ocds-0ud2q6-AA-018TOQ795-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103117.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103117.68","49667"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697790]","[{identifier={legalName=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL SA DE CV, scheme=RUPC, id=5578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N7-2012-106189","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-03-16T00:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","TRANSPORTE DE PERSONAL DE LA C.H.B.D.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","TRANSPORTE DE PERSONAL DE LA C.H.B.D.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","106189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697790}]","C.H.BELISARIO DOMINGUEZ TRANSPORTE DE PERSONAL","106189","true","Presencial","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","164521","ocds-0ud2q6-AA-018TOQ795-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168012","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL SA DE CV, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168012","106189"
"2019-01-24T01:18:06.000Z","2013-03-06T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229180]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N7-2013-306223","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-03-11T11:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQ. DE CPU, TARJETAS, MEMORIA SIMATIC","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQ. DE CPU, TARJETAS, MEMORIA SIMATIC","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","306223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229180}]","C.H.BELISARIO DOMINGUEZ 13B2150N-006-SOLPED500477734","306223","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","354589","ocds-0ud2q6-AA-018TOQ795-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","354522.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354522.48","306223"
"2019-11-08T17:40:02.000Z","2011-10-03T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47638]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N8-2011-50907","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2011-10-06T09:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQ. ARNES DE SEGURIDAD PARA RESCATES","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQ. ARNES DE SEGURIDAD PARA RESCATES","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","50907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47638}]","1B2150N-005 C.H.BDZ ARNES DE SEGURIDAD","50907","true","Mixta","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","81152","ocds-0ud2q6-AA-018TOQ795-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57244.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57244.4","50907"
"2019-11-08T17:40:02.000Z","2012-04-17T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698680]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N8-2012-119938","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[leon-weill-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-04-27T12:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQ. DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQ. DE HERRAMIENTAS","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","119938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698680}]","12B2150N-003-500446806-HERRAMIENTA","119938","true","Mixta","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","172006","ocds-0ud2q6-AA-018TOQ795-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17593.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17593.34","119938"
