"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-02-20T12:48:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INESPROC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366739]","[{address={countryName=México}, roles=supplier, name=INESPROC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inesproc-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N5-2014-509285","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inesproc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-03-07T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO Y EMBOVEDAMIENTO RÍO DE LOS REMEDIOS EN LOS LÍMITES DE NEZAHUALCÓYOTL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO Y EMBOVEDAMIENTO RÍO DE LOS REMEDIOS EN LOS LÍMITES DE NEZAHUALCÓYOTL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","509285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366739}]","PROYECTO Y EMBOVEDAMIENTO RÍO DE LOS REMEDIOS EN LOS LÍMITES DE NEZAHUALCÓYOTL","509285","true","Presencial","Comisión Nacional del Agua","2014-11-11T00:00:00.000Z","552232","ocds-0ud2q6-IO-016B00999-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.191442326E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INESPROC, S.A. DE C.V.., id=inesproc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.191442326E7","509285"
"2019-01-24T01:17:24.000Z","2015-05-11T09:25:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO CRISDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546019]","[{address={countryName=México}, roles=supplier, name=GRUPO CRISDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-crisdia-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N5-2015-752770","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-crisdia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-11T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REPARACIÓN DE OBRA DE TOMA Y CORTINA DE LA PRESA SANTA BÁRBARA.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REPARACIÓN DE OBRA DE TOMA Y CORTINA DE LA PRESA SANTA BÁRBARA.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","752770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546019}]","REPARACIÓN DE OBRA DE TOMA Y CORTINA DE LA PRESA SANTA BÁRBARA.","752770","true","Presencial","Comisión Nacional del Agua","2015-07-08T00:00:00.000Z","803984","ocds-0ud2q6-IO-016B00999-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1369373.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CRISDIA, S.A. DE C.V., id=grupo-crisdia-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1369373.76","752770"
"2019-01-24T01:17:24.000Z","2015-07-06T10:26:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCTORA Y ARRENDADORA LOS CIPRESES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607395]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-los-cipreses}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N50-2015-899239","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-arrendadora-los-cipreses]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-07-13T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","OBRA CAPTACIÓN HINCADO DE TUBERÍA EN TRAMO DE 62 ML VIA MAGNA Y CAJA DE CONEXIÓN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","OBRA CAPTACIÓN HINCADO DE TUBERÍA EN TRAMO DE 62 ML VIA MAGNA Y CAJA DE CONEXIÓN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607395}]","OBRA CAPTACIÓN HINCADO DE TUBERÍA EN TRAMO DE 62 ML VIA MAGNA Y CAJA DE CONEXIÓN","899239","true","Presencial","Comisión Nacional del Agua","2015-12-03T00:00:00.000Z","844519","ocds-0ud2q6-IO-016B00999-N50-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7132621.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, id=constructora-y-arrendadora-los-cipreses}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7132621.6","899239"
"2019-01-24T01:18:06.000Z","2013-08-13T13:50:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INESPROC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288089]","[{address={countryName=México}, roles=supplier, name=INESPROC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inesproc-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N51-2013-490539","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inesproc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-08-23T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA LAS OBRAS DEL RÍO SOLANOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA LAS OBRAS DEL RÍO SOLANOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","490539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288089}]","PROYECTO EJECUTIVO PARA LAS OBRAS DEL RÍO SOLANOS","490539","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","436899","ocds-0ud2q6-IO-016B00999-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1890784.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INESPROC, S.A. DE C.V.., id=inesproc-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1890784.26","490539"
"2019-01-24T01:17:24.000Z","2015-07-06T11:03:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607510]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N51-2015-899242","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-07-13T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607510}]","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","899242","true","Presencial","Comisión Nacional del Agua","2015-12-03T00:00:00.000Z","846334","ocds-0ud2q6-IO-016B00999-N51-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.004957099E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004957099E7","899242"
"2019-01-24T01:17:24.000Z","2015-07-06T11:23:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[D ANDA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607553]","[{address={countryName=México}, roles=supplier, name=D ANDA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-anda-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N52-2015-899247","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[d-anda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-07-13T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","HINCADO DE TUBERIA EN TRAMO DE 55ML PARA EL CRUCE DE VIALIDAD BARRANCA EL NEGRO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","HINCADO DE TUBERIA EN TRAMO DE 55ML PARA EL CRUCE DE VIALIDAD BARRANCA EL NEGRO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607553}]","HINCADO DE TUBERIA EN TRAMO DE 55ML PARA EL CRUCE DE VIALIDAD BARRANCA EL NEGRO","899247","true","Presencial","Comisión Nacional del Agua","2015-12-03T00:00:00.000Z","846391","ocds-0ud2q6-IO-016B00999-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5792450.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D ANDA CONSTRUCCIONES S.A. DE C.V., id=d-anda-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5792450.11","899247"
"2019-01-24T01:17:24.000Z","2015-07-06T11:43:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCTORA Y ARRENDADORA LOS CIPRESES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-los-cipreses}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N53-2015-899255","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-arrendadora-los-cipreses]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-07-13T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","REHABILITACIÓN CAUCE DEL ARROYO LA PASTORA Y SUSTITUCIÓN DEL COLECTOR EXISTENTE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","REHABILITACIÓN CAUCE DEL ARROYO LA PASTORA Y SUSTITUCIÓN DEL COLECTOR EXISTENTE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607610}]","REHABILITACIÓN CAUCE DEL ARROYO LA PASTORA Y SUSTITUCIÓN DEL COLECTOR EXISTENTE","899255","true","Presencial","Comisión Nacional del Agua","2015-12-03T00:00:00.000Z","846421","ocds-0ud2q6-IO-016B00999-N53-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9154086.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ARRENDADORA LOS CIPRESES, id=constructora-y-arrendadora-los-cipreses}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9154086.21","899255"
"2019-01-24T01:18:06.000Z","2013-08-15T09:56:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[TULA CONSTRUCTORA Y ARRENDADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288833]","[{address={countryName=México}, roles=supplier, name=TULA CONSTRUCTORA Y ARRENDADORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tula-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N55-2013-375806","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[tula-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-08-23T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DEL COLECTOR DE ALIVIO (DON PEPE) EN LA ZONA INDUSTRIAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DEL COLECTOR DE ALIVIO (DON PEPE) EN LA ZONA INDUSTRIAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","375806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288833}]","CONSTRUCCIÓN DEL COLECTOR DE ALIVIO (DON PEPE) EN LA ZONA INDUSTRIAL","375806","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","438904","ocds-0ud2q6-IO-016B00999-N55-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2776321.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TULA CONSTRUCTORA Y ARRENDADORA S.A. DE C.V., id=tula-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2776321.87","375806"
"2019-11-08T17:40:02.000Z","2011-08-11T17:06:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31651]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]",,"MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N6-2011-42754","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2011-08-26T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ANÁLISIS DE ALTERNATIVAS Y ELABORACIÓN DEL ANTEPROYECTO PARA EL SANEAMIENTO DEL RÍO EL SALTO EN LA ZONA DE HUEHUETOCA, EDO. DE MÉXICO, COMO OBRA COMPLEMENTARIA DE LA PTAR ATOTONILCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ANÁLISIS DE ALTERNATIVAS Y ELABORACIÓN DEL ANTEPROYECTO PARA EL SANEAMIENTO DEL RÍO EL SALTO EN LA ZONA DE HUEHUETOCA, EDO. DE MÉXICO, COMO OBRA COMPLEMENTARIA DE LA PTAR ATOTONILCO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","42754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31651}]","ANALISIS DE ALTERNATIVAS Y ELABORACIÓN DEL ANTEPROYECTO DEL RIO EL SALTO","42754","true",,"Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","56527","ocds-0ud2q6-IO-016B00999-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2998215.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIO Y ASESORIA EN CONTROL DE LA CONTAMINACION SA DE CV, id=laboratorio-y-asesoria-en-control-de-la-contaminacion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2998215.46","42754","2011-09-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-11T09:27:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[RYCOCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547836]","[{address={countryName=México}, roles=supplier, name=RYCOCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rycoco-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N6-2015-742956","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[rycoco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-05-11T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE EN EL RIO JALTEPEC, DE LA PRESA TEPATITLÁN HASTA RIO LERMA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE EN EL RIO JALTEPEC, DE LA PRESA TEPATITLÁN HASTA RIO LERMA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","742956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547836}]","DESAZOLVE EN EL RIO JALTEPEC, DE LA PRESA TEPATITLÁN HASTA RIO LERMA","742956","true","Presencial","Comisión Nacional del Agua","2015-09-14T00:00:00.000Z","803994","ocds-0ud2q6-IO-016B00999-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6740255.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RYCOCO S.A. DE C.V., id=rycoco-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6740255.01","742956",
