"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Cartago, parent_id=cr-cartago, name=Turrialba, id=cr-cartago-turrialba, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","845","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042088, uri=http://www.registronacional.go.cr/}]","7.087041688949998E9","[{name=Municipalidad de turrialba}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE TURRIALBA","0","1750000","0","municipalidad-de-turrialba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","276","0","[unidad-compradora]","[]","1.853269039236E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","0","0","instituto-nacional-de-fomento-cooperativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","557","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}]","1.1683237261770003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","0","5591932.31","0","fondo-nacional-de-financiamiento-forestal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","141","0","[unidad-compradora]","[]","3.96444553061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","0","0","bn-sociedad-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1","0","[unidad-compradora]","[]","6.562940772E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INSTITUCION GOBIERNO CENTRAL","0","0","0","test-institucion-gobierno-central","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","14","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042126, uri=http://www.registronacional.go.cr/}]","23421986","[{name=MUNICIPALIDAD DE SIQUIRRES}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","Municipalidad de Siquirres","0","6000000","0","municipalidad-de-siquirres","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","33","0","[unidad-compradora]","[]","1.7194603614968E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","0","0","0","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","77","0","[unidad-compradora]","[]","7.3800824406E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO SUPERIOR DE EDUCACIÓN","0","0","0","consejo-superior-de-educacion","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","4395542","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Junta Educación Escuela Fraijanes Sabanilla de Alajuela","0","0","0","junta-educacion-escuela-fraijanes-sabanilla-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","327","0","[unidad-compradora]","[]","9.833997082814001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO 872 MS-CTAMS-BNCR","0","0","0","fideicomiso-872-ms-ctams-bncr","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","city","0","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Zarcero, id=cr-alajuela-zarcero, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","190","0","[unidad-compradora]","[]","8.010143326980001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Zarcero","0","0","0","municipalidad-de-zarcero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101252011, uri=http://www.registronacional.go.cr/}]","1.6439069842999998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","3.1773544068489998E10","0","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","216","0","[unidad-compradora]","[]","2.830758512140001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","0","0","0","instituto-costarricense-de-pesca-y-acuicultura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253526, uri=http://www.registronacional.go.cr/}]","8.348427134159999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","2.3300000648000002E8","0","popular-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","8949740.8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación Desarrollo Integral Dulce Nombre de la Garita Alajuela","0","0","0","asociacion-desarrollo-integral-dulce-nombre-de-la-garita-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Sarchí, id=cr-alajuela-sarchi, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","697","0","[unidad-compradora]","[]","2.71503818575E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SARCHI","0","0","0","municipalidad-de-sarchi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","205","0","[unidad-compradora]","[]","3.8268446694840007E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Sistema de Emergencias 9-1-1","0","0","0","sistema-de-emergencias-9-1-1","0"
"[{parent=Cartago, parent_id=cr-cartago, name=El Guarco, id=cr-cartago-el-guarco, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","510","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042082, uri=http://www.registronacional.go.cr/}]","1.9171531819580011E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE EL GUARCO","0","8000000","0","municipalidad-de-el-guarco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","837","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045261, uri=http://www.registronacional.go.cr/}]","2.089744222067001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","COLEGIO UNIVERSITARIO DE CARTAGO","0","1300000","0","colegio-universitario-de-cartago","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Paraíso, id=cr-cartago-paraiso, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","43","0","[unidad-compradora]","[]","6.592848029E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Paraíso","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-paraiso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","111","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101238923, uri=http://www.registronacional.go.cr/}]","2.2691171391099998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR VALORES SOCIEDAD ANONIMA","0","7.99999998E7","0","bcr-valores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1283","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}]","4.6087839187852974E10","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}, {id=sicop-1638063428447}]","17","BANCO DE COSTA RICA","0","2.320448370473E9","0","banco-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","148","0","[unidad-compradora]","[]","1.1418484095939999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE EDUCACION MUSICAL","0","0","0","sistema-nacional-de-educacion-musical","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","13","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042101, uri=http://www.registronacional.go.cr/}]","7.178967137E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","Municipalidad de Cañas","0","5500000","0","municipalidad-de-canas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","338","0","[unidad-compradora]","[]","4.054858036682E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE COMERCIO EXTERIOR","0","0","0","ministerio-de-comercio-exterior","0"
"[{parent=San José, parent_id=cr-san-jose, name=Desamparados, id=cr-san-jose-desamparados, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1305","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042048, uri=http://www.registronacional.go.cr/}]","3.236759210969999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE DESAMPARADOS","0","7000000","0","municipalidad-de-desamparados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","630","0","[unidad-compradora]","[]","1.3851291031749996E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE AREAS DE CONSERVACION","0","0","0","sistema-nacional-de-areas-de-conservacion","0"
"[{parent=San José, parent_id=cr-san-jose, name=Turrubares, id=cr-san-jose-turrubares, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","174","0","[unidad-compradora]","[]","6.44629158176E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Turrubares","0","0","0","municipalidad-de-turrubares","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Abangares, id=cr-guanacaste-abangares, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","56","0","[unidad-compradora]","[]","2.1117380679999998E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Colorado","0","0","0","concejo-municipal-de-distrito-de-colorado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","639","0","[unidad-compradora]","[]","3.3537792433769975E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comisión Nacional de Préstamos para Educación","0","0","0","comision-nacional-de-prestamos-para-educacion","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Pablo, id=cr-heredia-san-pablo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","8","0","[unidad-compradora]","[]","1.203274619E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","0","0","0","municipalidad-de-san-pablo-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","2199","0","[unidad-compradora]","[]","4.124393943986198E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SEGURIDAD PUBLICA","0","0","0","ministerio-de-seguridad-publica","0"
