"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/002/2012]","[{roles=supplier, name=H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC, details={type=company}, id=hxxxviii-ayuntamiento-constitucional-de-tepic}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-SERV/002/2012-BNO-NAY-SERV/002/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[hxxxviii-ayuntamiento-constitucional-de-tepic]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-SERV/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-SERV/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/002/2012}]","VIGILANCIA","BNO-NAY-SERV/002/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO-NAY-SERV/002/2012","ocds-0ud2q6-BNO-NAY-SERV/002/2012","101424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H.XXXVIII AYUNTAMIENTO CONSTITUCIONAL DE TEPIC, id=hxxxviii-ayuntamiento-constitucional-de-tepic}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101424","BNO-NAY-SERV/002/2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/003/2012]","[{roles=supplier, name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., details={type=company}, id=central-de-alarmas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-SERV/003/2012-BNO-NAY-SERV/003/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[central-de-alarmas-de-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO ALARMA","[{id=pot-1620519810584}]","MONITOREO ALARMA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-SERV/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-SERV/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-SERV/003/2012}]","MONITOREO ALARMA","BNO-NAY-SERV/003/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO-NAY-SERV/003/2012","ocds-0ud2q6-BNO-NAY-SERV/003/2012","5264.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., id=central-de-alarmas-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5264.4","BNO-NAY-SERV/003/2012"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALEJANDRO MARTIN VILLANUEVA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/A]","[{roles=supplier, name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, details={type=person}, id=alejandro-martin-villanueva-mendez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL/01/2011/A-BNO/JAL/01/2011/A","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-martin-villanueva-mendez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL/01/2011/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL/01/2011/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/A}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","BNO/JAL/01/2011/A","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BNO/JAL/01/2011/A","ocds-0ud2q6-BNO/JAL/01/2011/A","496800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTIN VILLANUEVA MENDEZ, id=alejandro-martin-villanueva-mendez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496800","BNO/JAL/01/2011/A"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LUIS FERNANDO DE SANTIAGO LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/PS]","[{roles=supplier, name=LUIS FERNANDO DE SANTIAGO LEAL, details={type=person}, id=luis-fernando-de-santiago-leal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL/01/2011/PS-BNO/JAL/01/2011/PS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[luis-fernando-de-santiago-leal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL/01/2011/PS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL/01/2011/PS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL/01/2011/PS}]","SERVICIO DE LIMPIEZA EN LA OFICINAS DE LA DELEGACION","BNO/JAL/01/2011/PS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BNO/JAL/01/2011/PS","ocds-0ud2q6-BNO/JAL/01/2011/PS","65988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO DE SANTIAGO LEAL, id=luis-fernando-de-santiago-leal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65988","BNO/JAL/01/2011/PS"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALEJANDRO MARTIN VILLASEÑOR MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL01/2012/A]","[{roles=supplier, name=ALEJANDRO MARTIN VILLASEÑOR MENDEZ, details={type=person}, id=alejandro-martin-villasenor-mendez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO/JAL01/2012/A-BNO/JAL01/2012/A","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alejandro-martin-villasenor-mendez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO/JAL01/2012/A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO/JAL01/2012/A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO/JAL01/2012/A}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACION","BNO/JAL01/2012/A","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO/JAL01/2012/A","ocds-0ud2q6-BNO/JAL01/2012/A","537600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTIN VILLASEÑOR MENDEZ, id=alejandro-martin-villasenor-mendez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537600","BNO/JAL01/2012/A"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BLOOMBERG L. P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BLOOMBERG2011]","[{roles=supplier, name=BLOOMBERG L. P., details={type=company}, id=bloomberg-l-p}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BLOOMBERG2011-BLOOMBERG2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bloomberg-l-p]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BLOOMBERG","[{id=pot-1620519810584}]","SERVICIOS DE BLOOMBERG","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BLOOMBERG2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BLOOMBERG2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BLOOMBERG2011}]","SERVICIOS DE BLOOMBERG","BLOOMBERG2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BLOOMBERG2011","ocds-0ud2q6-BLOOMBERG2011","830830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L. P., id=bloomberg-l-p}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830830","BLOOMBERG2011"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LUCIO PEDROZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-001-2013]","[{roles=supplier, name=LUCIO PEDROZA, details={type=person}, id=lucio-pedroza}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-AGS-SERV-001-2013-BNO-AGS-SERV-001-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[lucio-pedroza]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICOS DE LIMPIEZA","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-AGS-SERV-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-AGS-SERV-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-001-2013}]","PRESTACION DE SERVICOS DE LIMPIEZA","BNO-AGS-SERV-001-2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","BNO-AGS-SERV-001-2013","ocds-0ud2q6-BNO-AGS-SERV-001-2013","69300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIO PEDROZA, id=lucio-pedroza}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69300","BNO-AGS-SERV-001-2013"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LEDU SEGURIDAD ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-002-2013]","[{roles=supplier, name=LEDU SEGURIDAD ELECTRONICA SA DE CV, details={type=company}, id=ledu-seguridad-electronica-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-AGS-SERV-002-2013-BNO-AGS-SERV-002-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[ledu-seguridad-electronica-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y MANTENIMIENTO DE SISTEMA DE SEGURIDAD","[{id=pot-1620519810584}]","MONITOREO Y MANTENIMIENTO DE SISTEMA DE SEGURIDAD","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-AGS-SERV-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-AGS-SERV-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-002-2013}]","MONITOREO Y MANTENIMIENTO DE SISTEMA DE SEGURIDAD","BNO-AGS-SERV-002-2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","BNO-AGS-SERV-002-2013","ocds-0ud2q6-BNO-AGS-SERV-002-2013","3336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEDU SEGURIDAD ELECTRONICA SA DE CV, id=ledu-seguridad-electronica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3336","BNO-AGS-SERV-002-2013"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MIGUEL ANGEL VAZQUEZ GODINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-003-2013]","[{roles=supplier, name=MIGUEL ANGEL VAZQUEZ GODINEZ, details={type=person}, id=miguel-angel-vazquez-godinez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-AGS-SERV-003-2013-BNO-AGS-SERV-003-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[miguel-angel-vazquez-godinez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO INSTALACIONES Y EQ DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO INSTALACIONES Y EQ DE AIRE ACONDICIONADO","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-AGS-SERV-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-AGS-SERV-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-AGS-SERV-003-2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO INSTALACIONES Y EQ DE AIRE ACONDICIONADO","BNO-AGS-SERV-003-2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","BNO-AGS-SERV-003-2013","ocds-0ud2q6-BNO-AGS-SERV-003-2013","14112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL VAZQUEZ GODINEZ, id=miguel-angel-vazquez-godinez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14112","BNO-AGS-SERV-003-2013"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ROSARURA GARCIA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-ARR/001/2010RENOVACION]","[{roles=supplier, name=ROSARURA GARCIA ORTIZ, details={type=person}, id=rosarura-garcia-ortiz}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-ARR/001/2010RENOVACION-BNO-NAY-ARR/001/2010RENOVACION","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[rosarura-garcia-ortiz]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO (PAGO MES VENCIDO)","[{id=pot-1620519810584}]","ARRENDAMIENTO (PAGO MES VENCIDO)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-ARR/001/2010RENOVACION","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-ARR/001/2010RENOVACION-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-ARR/001/2010RENOVACION}]","ARRENDAMIENTO (PAGO MES VENCIDO)","BNO-NAY-ARR/001/2010RENOVACION","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","BNO-NAY-ARR/001/2010RENOVACION","ocds-0ud2q6-BNO-NAY-ARR/001/2010RENOVACION","74880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARURA GARCIA ORTIZ, id=rosarura-garcia-ortiz}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74880","BNO-NAY-ARR/001/2010RENOVACION"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ROSAURA GARCIA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-ARR/001/2012]","[{roles=supplier, name=ROSAURA GARCIA ORTIZ, details={type=person}, id=rosaura-garcia-ortiz}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BNO-NAY-ARR/001/2012-BNO-NAY-ARR/001/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[rosaura-garcia-ortiz]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BNO-NAY-ARR/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BNO-NAY-ARR/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BNO-NAY-ARR/001/2012}]","ARRENDAMIENTO","BNO-NAY-ARR/001/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","BNO-NAY-ARR/001/2012","ocds-0ud2q6-BNO-NAY-ARR/001/2012","74880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSAURA GARCIA ORTIZ, id=rosaura-garcia-ortiz}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74880","BNO-NAY-ARR/001/2012"
