"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ESPECIALIDADES PETROQUIMICASS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339246]","[{roles=supplier, name=ESPECIALIDADES PETROQUIMICASS A DE C V, details={type=company}, id=especialidades-petroquimicas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339246-4500339246","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialidades-petroquimicas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339246}]","Combustión interna","4500339246","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-23T00:00:00.000Z","4500339246","ocds-0ud2q6-4500339246","1648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES PETROQUIMICASS A DE C V, id=especialidades-petroquimicas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1648","4500339246"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORPORACION HIDROMECANICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339247]","[{roles=supplier, name=CORPORACION HIDROMECANICA SA DE CV, details={type=company}, id=corporacion-hidromecanica-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339247-4500339247","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporacion-hidromecanica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339247}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500339247","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-17T00:00:00.000Z","4500339247","ocds-0ud2q6-4500339247","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION HIDROMECANICA SA DE CV, id=corporacion-hidromecanica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","4500339247"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[URIBE PONCE FORTINO OCTAVIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339249]","[{roles=supplier, name=URIBE PONCE FORTINO OCTAVIANO, details={type=person}, id=uribe-ponce-fortino-octaviano}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339249-4500339249","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uribe-ponce-fortino-octaviano]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339249}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500339249","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-14T00:00:00.000Z","4500339249","ocds-0ud2q6-4500339249","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE PONCE FORTINO OCTAVIANO, id=uribe-ponce-fortino-octaviano}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","4500339249"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[EXPO PAPELERA MORELENSES A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339250]","[{roles=supplier, name=EXPO PAPELERA MORELENSES A DE C V, details={type=company}, id=expo-papelera-morelense-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339250-4500339250","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[expo-papelera-morelense-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339250}]","Papelería y oficina","4500339250","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500339250","ocds-0ud2q6-4500339250","2416.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPO PAPELERA MORELENSES A DE C V, id=expo-papelera-morelense-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2416.5","4500339250"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HERNANDEZ CHASSIN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339251]","[{roles=supplier, name=HERNANDEZ CHASSIN ALBERTO, details={type=person}, id=hernandez-chassin-alberto}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339251-4500339251","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hernandez-chassin-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339251}]","Mangueras y accs.","4500339251","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-27T00:00:00.000Z","4500339251","ocds-0ud2q6-4500339251","604.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ CHASSIN ALBERTO, id=hernandez-chassin-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604.43","4500339251"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ORTIZ COBOS JUAN GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339253]","[{roles=supplier, name=ORTIZ COBOS JUAN GABRIEL, details={type=person}, id=ortiz-cobos-juan-gabriel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339253-4500339253","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ortiz-cobos-juan-gabriel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339253}]","Art. protección seg.","4500339253","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-26T00:00:00.000Z","4500339253","ocds-0ud2q6-4500339253","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ COBOS JUAN GABRIEL, id=ortiz-cobos-juan-gabriel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","4500339253"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[OSO PRODUCTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339254]","[{roles=supplier, name=OSO PRODUCTOS SA DE CV, details={type=company}, id=oso-productos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339254-4500339254","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oso-productos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339254}]","Aceites combustibles","4500339254","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-23T00:00:00.000Z","4500339254","ocds-0ud2q6-4500339254","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSO PRODUCTOS SA DE CV, id=oso-productos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","4500339254"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339258]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339258-4500339258","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339258}]","Aceites combustibles","4500339258","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-23T00:00:00.000Z","4500339258","ocds-0ud2q6-4500339258","5010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010","4500339258"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339270]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339270-4500339270","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Máquinas herramienta","[{id=pot-1620519810584}]","Máquinas herramienta","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339270}]","Máquinas herramienta","4500339270","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-24T00:00:00.000Z","4500339270","ocds-0ud2q6-4500339270","15110.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15110.95","4500339270"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GLOBAL MARKETING CORPORATION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339529]","[{roles=supplier, name=GLOBAL MARKETING CORPORATION S A DE C V, details={type=company}, id=global-marketing-corporation-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339529-4500339529","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-marketing-corporation-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339529}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500339529","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500339529","ocds-0ud2q6-4500339529","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL MARKETING CORPORATION S A DE C V, id=global-marketing-corporation-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","4500339529"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONVERTO & QUINHER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339531]","[{roles=supplier, name=CONVERTO & QUINHER SA DE CV, details={type=company}, id=converto-&-quinher-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339531-4500339531","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[converto-&-quinher-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339531}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500339531","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500339531","ocds-0ud2q6-4500339531","141832.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTO & QUINHER SA DE CV, id=converto-&-quinher-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141832.29","4500339531"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[LABORATORIO CLINICO DE CELAYA YTOXICOLOGIA INDUSTRIAL SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339532]","[{roles=supplier, name=LABORATORIO CLINICO DE CELAYA YTOXICOLOGIA INDUSTRIAL SA DE C, details={type=company}, id=laboratorio-clinico-de-celaya-ytoxicologia-industrial-sa-de-c}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339532-4500339532","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[laboratorio-clinico-de-celaya-ytoxicologia-industrial-sa-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339532}]","HONORARIOS POR SERVICIOS TECNICOS","4500339532","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500339532","ocds-0ud2q6-4500339532","31494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO CLINICO DE CELAYA YTOXICOLOGIA INDUSTRIAL SA DE C, id=laboratorio-clinico-de-celaya-ytoxicologia-industrial-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31494","4500339532"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MONROY GUADARRAMA BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339546]","[{roles=supplier, name=MONROY GUADARRAMA BENJAMIN, details={type=person}, id=monroy-guadarrama-benjamin}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500339546-4500339546","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[monroy-guadarrama-benjamin]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339546}]","Papelería y oficina","4500339546","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-04T00:00:00.000Z","4500339546","ocds-0ud2q6-4500339546","12732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONROY GUADARRAMA BENJAMIN, id=monroy-guadarrama-benjamin}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12732","4500339546"
