"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-10-12T16:39:00.000Z","2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA CAMPVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977669]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","AO-018TOQ125-E153-2016-1231666","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-10-21T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","4507-ADJ-DTA-OP-045-16 MODERNIZACION DE TABLEROS METAL CLAD EN SE POZA RICA III","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","4507-ADJ-DTA-OP-045-16 MODERNIZACION DE TABLEROS METAL CLAD EN SE POZA RICA III","direct","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1231666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977669}]","4507-ADJ-DTA-OP-045-16 MODERNIZACION DE TABLEROS METAL CLAD EN SE POZA RICA III","1231666","true","Electrónica","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","1177391","ocds-0ud2q6-AO-018TOQ125-E153-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3768395.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CAMPVER SA DE CV, id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3768395.45","1231666",,
"2019-01-24T01:17:24.000Z","2015-09-02T08:59:00.000Z","2015-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663102]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N153-2015-899660","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[productos-y-servicios-industriales-jorsan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-09-17T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SUSTITUCION DE FIERRO ESTRUCTURAL Y TORNILLERIA Y CAMBIO DE DOS TORRES COMPLETAS EN LA ZONA DE DISTRIBUCION COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SUSTITUCION DE FIERRO ESTRUCTURAL Y TORNILLERIA Y CAMBIO DE DOS TORRES COMPLETAS EN LA ZONA DE DISTRIBUCION COATZACOALCOS","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","899660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663102}]","18164026-014-15 SUSTITUCION DE FIERRO ESTRUCTURAL Y TORNILLERIA Y CAMBIO DE DOS","899660","true","Electrónica","Comisión Federal de Electricidad","2015-12-26T00:00:00.000Z","891889","ocds-0ud2q6-LO-018TOQ125-N153-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3751767.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN SA DE CV, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3751767.61","899660",,
"2019-01-24T01:17:00.000Z","2016-07-11T14:42:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910258]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-E101-2016-1144845","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-07-18T11:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","4507 CFE-DDO-OP-034-16 MODERNIZACIÓN DEL TABLERO METALCLAD EN LA S.E. PAJARITOS II","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","4507 CFE-DDO-OP-034-16 MODERNIZACIÓN DEL TABLERO METALCLAD EN LA S.E. PAJARITOS II","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1144845","MX-CPA","MXN","[{datePublished=2016-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910258}]","4507 CFE-DDO-OP-034-16 MODERNIZACIÓN DEL TABLERO METALCLAD EN LA S.E. PAJARITOS","1144845","true","Electrónica","Comisión Federal de Electricidad","2016-12-14T00:00:00.000Z","1106801","ocds-0ud2q6-IO-018TOQ125-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3750585.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3750585.11","1144845","2016-07-26T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-18T14:34:00.000Z","2015-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683710]","[{identifier={legalName=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, scheme=RUPC, id=349312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","AO-018TOQ125-N157-2015-894199","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[inmobiliaria-y-constructora-morus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-09-23T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","OBRA ELECTROMECÁNICA (MEJORA INTEGRAL) S.E. EL TEJAR","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","OBRA ELECTROMECÁNICA (MEJORA INTEGRAL) S.E. EL TEJAR","direct","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","894199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683710}]","4507-ADJ-DTA-OP-046-15 OBRA ELECTROMECÁNICA (MEJORA INTEGRAL) S.E. EL TEJAR","894199","true","Electrónica","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","905983","ocds-0ud2q6-AO-018TOQ125-N157-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3697887.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA MORUS SA DE CV, id=inmobiliaria-y-constructora-morus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3697887.22","894199",,
"2019-01-24T01:17:46.000Z","2014-05-29T14:25:00.000Z","2014-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402335]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-conservacion-de-areas-verdes-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N99-2014-654372","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[promotora-de-conservacion-de-areas-verdes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-09T17:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","800678974","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","800678974","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","654372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402335}]","4507-DDO-SER-014-2014 PODA Y BRECHA EN DISTINTAS ZONAS DE LA DIV. DISTR. ORIENTE","654372","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","603437","ocds-0ud2q6-IA-018TOQ125-N99-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3454672.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV, id=promotora-de-conservacion-de-areas-verdes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3454672.65","654372",,
"2019-01-24T01:17:00.000Z","2016-06-27T13:15:00.000Z","2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA REVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896372]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA REVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reve-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-E94-2016-1138263","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-reve-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-07-07T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","4507-CFE-DDO-OP-031-16 ESF-4060 C.C.P. 1C-3F-4H-XLP-750 1.6 KMS UNIDAD HABITACIONAL PETROPOLIS","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","4507-CFE-DDO-OP-031-16 ESF-4060 C.C.P. 1C-3F-4H-XLP-750 1.6 KMS UNIDAD HABITACIONAL PETROPOLIS","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1138263","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896372}]","4507-CFE-DDO-OP-031-16","1138263","true","Electrónica","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1094285","ocds-0ud2q6-IO-018TOQ125-E94-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3421277.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA REVE SA DE CV, id=constructora-reve-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3421277.93","1138263","2016-07-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-10T13:39:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CORPORATIVO DE SERVICIOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162]","[{identifier={legalName=CORPORATIVO DE SERVICIOS URBANOS SA DE CV, scheme=RUPC, id=13417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E16-2016-1046272","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-de-servicios-urbanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-24T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN COATZACOALCOS","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046272","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162}]","18164026-003-16 SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LINEAS Y REDES DE D","1046272","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","997190","ocds-0ud2q6-LA-018TOQ125-E16-2016","false","[{}]","01. Licitación Pública LAASSP","3392362.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE SERVICIOS URBANOS SA DE CV, id=corporativo-de-servicios-urbanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3392362.07","1046272","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-26T15:50:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534990]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N35-2015-722159","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400084641","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400084641","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","722159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534990}]","4507-DDO-OP-010-15 LATD'S 73010 OJP-CPA. REUBICACIÓN DE LÍNEA DE ALTA TENSIÓN OJ","722159","true","Electrónica","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","789226","ocds-0ud2q6-IO-018TOQ125-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3345476.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3345476.9","722159",,
"2019-01-24T01:17:46.000Z","2014-05-29T13:28:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[YEMA JA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401990]","[{address={countryName=México}, roles=supplier, name=YEMA JA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yema-ja-construcciones-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","LO-018TOQ125-N96-2014-547965","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[yema-ja-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-12T13:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","94000080196","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","94000080196","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","547965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401990}]","18164026-012-2014 CONSTRUCCIÓN DEL CENTRO ATENCION CLIENTES LOMA BONITA, OAXACA","547965","true","Mixta","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","602566","ocds-0ud2q6-LO-018TOQ125-N96-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3329485.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YEMA JA CONSTRUCCIONES SA DE CV, id=yema-ja-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3329485.09","547965",,
"2019-01-24T01:17:46.000Z","2014-08-26T14:01:00.000Z","2014-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[TALLERES Y LOGISTICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439338]","[{address={countryName=México}, roles=supplier, name=TALLERES Y LOGISTICA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-y-logistica-del-centro-sa-de-cv}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-T173-2014-605187","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[talleres-y-logistica-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-09-04T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9200005721 Y 800694541","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9200005721 Y 800694541","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","605187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439338}]","4507-DDO-SER-028-14 MANTENIMIENO PREVENTIVO Y CORRECTIVO VEHICULAR EN DIV.OTE.","605187","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","655170","ocds-0ud2q6-IA-018TOQ125-T173-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","3281993.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES Y LOGISTICA DEL CENTRO SA DE CV, id=talleres-y-logistica-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3281993.2","605187",,
