"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 168-04&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-04-PEDIDO 168-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[direccion-y-control-de-franquicias-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE LOS MODULOS ADICIONALES DE SOFTWARE ANTIVIRUS","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE LOS MODULOS ADICIONALES DE SOFTWARE ANTIVIRUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 168-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 168-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 168-04&vv_provsino=0}]","ADQUISICION DE LOS MODULOS ADICIONALES DE SOFTWARE ANTIVIRUS","PEDIDO 168-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-04","ocds-0ud2q6-06750004-216-04","142216.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142216.8","PEDIDO 168-04"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 214-04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-04-PEDIDO 214-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE PARA LA CENTRAL DE VENDEDORES DE BILLETES E LOTENAL","[{id=compranet3-1620530467436}]","6750004","CENA BAILE PARA LA CENTRAL DE VENDEDORES DE BILLETES E LOTENAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 214-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 214-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 214-04&vv_provsino=0}]","CENA BAILE PARA LA CENTRAL DE VENDEDORES DE BILLETES E LOTENAL","PEDIDO 214-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-04","ocds-0ud2q6-06750004-256-04","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","PEDIDO 214-04"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ZARAGOZA MOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 117-05&vv_provsino=0]","[{roles=supplier, name=ZARAGOZA MOTRIZ, S.A. DE C.V., details={type=company}, id=zaragoza-motriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-05-PEDIDO 117-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[zaragoza-motriz-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VEHICULO TIPO SEDAN MARCA NISSAN TIPO SENTRA","[{id=compranet3-1620530467436}]","6750004","VEHICULO TIPO SEDAN MARCA NISSAN TIPO SENTRA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 117-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 117-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 117-05&vv_provsino=0}]","VEHICULO TIPO SEDAN MARCA NISSAN TIPO SENTRA","PEDIDO 117-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-05","ocds-0ud2q6-06750004-256-05","117826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARAGOZA MOTRIZ, S.A. DE C.V., id=zaragoza-motriz-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117826.08","PEDIDO 117-05"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INDUSTRIA DARYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEIDIDO 096-06&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA DARYL, S.A. DE C.V., details={type=company}, id=industria-daryl-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-06-PEIDIDO 096-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[industria-daryl-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FAJA ORTOPEDICA","[{id=compranet3-1620530467436}]","6750004","FAJA ORTOPEDICA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEIDIDO 096-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEIDIDO 096-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEIDIDO 096-06&vv_provsino=0}]","FAJA ORTOPEDICA","PEIDIDO 096-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-06","ocds-0ud2q6-06750004-256-06","73890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DARYL, S.A. DE C.V., id=industria-daryl-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73890","PEIDIDO 096-06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GUSTAVO ADOLFO NIEBLAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-160-2007&vv_provsino=0]","[{roles=supplier, name=GUSTAVO ADOLFO NIEBLAS CASTRO, details={type=person}, id=gustavo-adolfo-nieblas-castro}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-07-P-AD-160-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gustavo-adolfo-nieblas-castro]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA Y CONSULTORIA EXTERN","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES DE ASESORIA Y CONSULTORIA EXTERN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-160-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-160-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-160-2007&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORIA Y CONSULTORIA EXTERN","P-AD-160-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-07","ocds-0ud2q6-06750004-216-07","243478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ADOLFO NIEBLAS CASTRO, id=gustavo-adolfo-nieblas-castro}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243478.26","P-AD-160-2007"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AMCAT GROUP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=195-08&vv_provsino=0]","[{roles=supplier, name=AMCAT GROUP, S. DE R.L. DE C.V., details={type=company}, id=amcat-group-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-08-195-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[amcat-group-s-de-rl-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","195-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=195-08&vv_provsino=0}]","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","195-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-08","ocds-0ud2q6-06750004-216-08","513043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCAT GROUP, S. DE R.L. DE C.V., id=amcat-group-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513043.47","195-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO ELECTRICO INDUSTRIAL,S.A .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=270-09&vv_provsino=0]","[{roles=supplier, name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., details={type=company}, id=servicio-electrico-industrialsa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-09-270-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-electrico-industrialsa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE FOTOCOPIADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","270-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=270-09&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","270-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-09","ocds-0ud2q6-06750004-256-09","349137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., id=servicio-electrico-industrialsa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349137.93","270-09"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REPRESENTACION ELECTRONICA MUNDIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=072-10&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION ELECTRONICA MUNDIAL, S.A. DE C.V., details={type=company}, id=representacion-electronica-mundial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-256-10-072-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[representacion-electronica-mundial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","072-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=072-10&vv_provsino=0}]","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","072-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-256-10","ocds-0ud2q6-06750004-256-10","206896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION ELECTRONICA MUNDIAL, S.A. DE C.V., id=representacion-electronica-mundial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206896.55","072-10"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=285-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-216-10-285-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION TRASLADO Y ENTREGA DE VALORES","[{id=compranet3-1620530467436}]","6750004","RECOLECCION TRASLADO Y ENTREGA DE VALORES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","285-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=285-10&vv_provsino=0}]","RECOLECCION TRASLADO Y ENTREGA DE VALORES","285-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-216-10","ocds-0ud2q6-06750004-216-10","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","285-10"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REFRIACONDICIONAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 097-06&vv_provsino=0]","[{roles=supplier, name=REFRIACONDICIONAMIENTO, S.A. DE C.V., details={type=company}, id=refriacondicionamiento-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-257-06-PEDIDO 097-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[refriacondicionamiento-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACEITE ACEMIRE","[{id=compranet3-1620530467436}]","6750004","ACEITE ACEMIRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 097-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 097-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 097-06&vv_provsino=0}]","ACEITE ACEMIRE","PEDIDO 097-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-257-06","ocds-0ud2q6-06750004-257-06","56391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIACONDICIONAMIENTO, S.A. DE C.V., id=refriacondicionamiento-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56391","PEDIDO 097-06"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISRAEL TENORIO ARCINIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-222-2007&vv_provsino=0]","[{roles=supplier, name=ISRAEL TENORIO ARCINIEGA, details={type=person}, id=israel-tenorio-arciniega}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-257-07-P-AD-222-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[israel-tenorio-arciniega]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOX LUNCH","[{id=compranet3-1620530467436}]","6750004","BOX LUNCH","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-222-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-222-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0257&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-222-2007&vv_provsino=0}]","BOX LUNCH","P-AD-222-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-257-07","ocds-0ud2q6-06750004-257-07","80197.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL TENORIO ARCINIEGA, id=israel-tenorio-arciniega}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80197.5","P-AD-222-2007"
