"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0560-2014-O-0560-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0560-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0560-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2014}]","GASTOS LEGALES","O-0560-2014","NACIONAL FINANCIERA S.N.C","2014-04-11T00:00:00.000Z","O-0560-2014","ocds-0ud2q6-O-0560-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-0560-2014"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1751-2014]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1751-2014-O-1751-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1751-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1751-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1751-2014}]","COMEDORES","O-1751-2014","NACIONAL FINANCIERA S.N.C","2014-10-17T00:00:00.000Z","O-1751-2014","ocds-0ud2q6-O-1751-2014","15170.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15170.71","O-1751-2014"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1753-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1753-2014-O-1753-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1753-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1753-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1753-2014}]","GASTOS LEGALES","O-1753-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1753-2014","ocds-0ud2q6-O-1753-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1753-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CERVANTES BENITEZ JOANAN ASGARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1754-2014]","[{roles=supplier, name=CERVANTES BENITEZ JOANAN ASGARD, details={type=person}, id=cervantes-benitez-joanan-asgard}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1754-2014-O-1754-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[cervantes-benitez-joanan-asgard]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1754-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1754-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1754-2014}]","PRESTACIONES AL PERSONAL","O-1754-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1754-2014","ocds-0ud2q6-O-1754-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ JOANAN ASGARD, id=cervantes-benitez-joanan-asgard}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1754-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2090-2014]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2090-2014-O-2090-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2090-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2090-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2090-2014}]","GASTOS LEGALES","O-2090-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-2090-2014","ocds-0ud2q6-O-2090-2014","14896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14896","O-2090-2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PAMTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2006-2014]","[{roles=supplier, name=PAMTOS SA DE CV, details={type=company}, id=pamtos-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2006-2014-O-2006-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[pamtos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2006-2014}]","COMEDORES","O-2006-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-2006-2014","ocds-0ud2q6-O-2006-2014","14856.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMTOS SA DE CV, id=pamtos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14856.88","O-2006-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ELEAZAR HERNANDEZ DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1712-2014]","[{roles=supplier, name=ELEAZAR HERNANDEZ DIAZ SA DE CV, details={type=company}, id=eleazar-hernandez-diaz-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1712-2014-O-1712-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[eleazar-hernandez-diaz-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1712-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1712-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1712-2014}]","PRESTACIONES AL PERSONAL","O-1712-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1712-2014","ocds-0ud2q6-O-1712-2014","14787.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEAZAR HERNANDEZ DIAZ SA DE CV, id=eleazar-hernandez-diaz-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14787.94","O-1712-2014"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NYSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2728-2010]","[{roles=supplier, name=NYSE, details={type=company}, id=nyse}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2728-2010-O-2728-2010","[contract]","director-mercados-financieros-nacional-financiera-snc","[nyse]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2728-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2728-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2728-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-2728-2010","NACIONAL FINANCIERA S.N.C","2010-10-06T00:00:00.000Z","O-2728-2010","ocds-0ud2q6-O-2728-2010","13754.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYSE, id=nyse}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13754.83","O-2728-2010"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1769-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1769-2014-O-1769-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1769-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1769-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1769-2014}]","GASTOS LEGALES","O-1769-2014","NACIONAL FINANCIERA S.N.C","2014-10-27T00:00:00.000Z","O-1769-2014","ocds-0ud2q6-O-1769-2014","13606.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13606.33","O-1769-2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1770-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1770-2014-O-1770-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1770-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1770-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1770-2014}]","GASTOS LEGALES","O-1770-2014","NACIONAL FINANCIERA S.N.C","2014-10-27T00:00:00.000Z","O-1770-2014","ocds-0ud2q6-O-1770-2014","13606.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13606.33","O-1770-2014"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CRUZ BADILLO PEDRO GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1775-2014]","[{roles=supplier, name=CRUZ BADILLO PEDRO GUADALUPE, details={type=person}, id=cruz-badillo-pedro-guadalupe}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1775-2014-O-1775-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[cruz-badillo-pedro-guadalupe]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1775-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1775-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1775-2014}]","GASTOS DE PROMOCION","O-1775-2014","NACIONAL FINANCIERA S.N.C","2014-11-05T00:00:00.000Z","O-1775-2014","ocds-0ud2q6-O-1775-2014","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ BADILLO PEDRO GUADALUPE, id=cruz-badillo-pedro-guadalupe}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-1775-2014"
"2021-05-09T00:24:27.000Z","2017-07-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0907-2017]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0907-2017-O-0907-2017","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0907-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0907-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0907-2017}]","GASTOS LEGALES","O-0907-2017","NACIONAL FINANCIERA S.N.C","2017-07-18T00:00:00.000Z","O-0907-2017","ocds-0ud2q6-O-0907-2017","13044.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13044.83","O-0907-2017"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1904-2014]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1904-2014-O-1904-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1904-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1904-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1904-2014}]","GASTOS DE PROMOCION","O-1904-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1904-2014","ocds-0ud2q6-O-1904-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1904-2014"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0659-2016]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","R-0659-2016-R-0659-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","R-0659-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0659-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0659-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0659-2016","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","R-0659-2016","ocds-0ud2q6-R-0659-2016","12880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12880","R-0659-2016"
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0646-2017]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0646-2017-O-0646-2017","[contract]","director-mercados-financieros-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0646-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0646-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0646-2017}]","GASTOS LEGALES","O-0646-2017","NACIONAL FINANCIERA S.N.C","2017-05-18T00:00:00.000Z","O-0646-2017","ocds-0ud2q6-O-0646-2017","12372.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12372.01","O-0646-2017"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1755-2014-O-1755-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1755-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1755-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2014}]","GASTOS LEGALES","O-1755-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1755-2014","ocds-0ud2q6-O-1755-2014","12015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12015","O-1755-2014"
