"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[BSI INSPECTORATE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CTPEC-CSS-014/02&vv_provsino=0]","[{roles=supplier, name=BSI INSPECTORATE DE MEXICO, S.A. DE C.V., details={type=company}, id=bsi-inspectorate-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-210-02-CTPEC-CSS-014/02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[bsi-inspectorate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION, PESAJE Y ANALISIS DE CARBON MINERAL TERMICO TIPO ""D""","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE SUPERVISION, PESAJE Y ANALISIS DE CARBON MINERAL TERMICO TIPO ""D""","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","CTPEC-CSS-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTPEC-CSS-014/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CTPEC-CSS-014/02&vv_provsino=0}]","SERVICIO DE SUPERVISION, PESAJE Y ANALISIS DE CARBON MINERAL TERMICO TIPO ""D""","CTPEC-CSS-014/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-210-02","ocds-0ud2q6-18164004-210-02","20160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSI INSPECTORATE DE MEXICO, S.A. DE C.V., id=bsi-inspectorate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160","CTPEC-CSS-014/02"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0210&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-210-03-9400013276","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400013276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0210&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de planta termoeléctrica","9400013276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-210-03","ocds-0ud2q6-18164004-210-03","143750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750","9400013276"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[BELTSERVICE DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125167&vv_provsino=0]","[{roles=supplier, name=BELTSERVICE DE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=beltservice-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-193-04-700125167","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[beltservice-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Banda metálica autoextinguible","[{id=compranet3-1620530467436}]","18164004","Banda metálica autoextinguible","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700125167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125167&vv_provsino=0}]","Banda metálica autoextinguible","700125167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-193-04","ocds-0ud2q6-18164004-193-04","2478532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELTSERVICE DE MEXICO, S. DE R. L. DE C. V., id=beltservice-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478532.5","700125167"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192178&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-210-06-700192178","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BLOQUE DE PRUEBAS DE 14 PUNTOS 2RMLG, MARCA VATECH, INC. MODELO 2RMLG","[{id=compranet3-1620530467436}]","18164004","BLOQUE DE PRUEBAS DE 14 PUNTOS 2RMLG, MARCA VATECH, INC. MODELO 2RMLG","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700192178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192178&vv_provsino=0}]","BLOQUE DE PRUEBAS DE 14 PUNTOS 2RMLG, MARCA VATECH, INC. MODELO 2RMLG","700192178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-210-06","ocds-0ud2q6-18164004-210-06","188466.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188466.2","700192178"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ESB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700056609&vv_provsino=0]","[{roles=supplier, name=ESB DE MEXICO, S.A. DE C.V., details={type=company}, id=esb-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-194-02-700056609","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[esb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BANCO DE BATERÍAS","[{id=compranet3-1620530467436}]","18164004","BANCO DE BATERÍAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700056609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700056609&vv_provsino=0}]","BANCO DE BATERÍAS","700056609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-194-02","ocds-0ud2q6-18164004-194-02","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESB DE MEXICO, S.A. DE C.V., id=esb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","700056609"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[RACHE CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0211&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RACHE CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=rache-constructores-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-211-02-9400009347-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rache-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de casa habitación","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de casa habitación","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009347-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009347-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0211&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de casa habitación","9400009347-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-211-02","ocds-0ud2q6-18164004-211-02","1067322.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACHE CONSTRUCTORES, S.A. DE C.V., id=rache-constructores-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067322.18","9400009347-02"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INGERSOLL-RAND INTERNATIONAL SALES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125169&vv_provsino=0]","[{roles=supplier, name=INGERSOLL-RAND INTERNATIONAL SALES INC., details={type=company}, id=ingersoll-rand-international-sales-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-194-04-700125169","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingersoll-rand-international-sales-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Banda transportadora","[{id=compranet3-1620530467436}]","18164004","Banda transportadora","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700125169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125169&vv_provsino=0}]","Banda transportadora","700125169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-194-04","ocds-0ud2q6-18164004-194-04","126965.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGERSOLL-RAND INTERNATIONAL SALES INC., id=ingersoll-rand-international-sales-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126965.37","700125169"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AYAKIA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0211&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AYAKIA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=ayakia-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-211-04-9400019123","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ayakia-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta hidroeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta hidroeléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400019123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0211&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de planta hidroeléctrica","9400019123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-211-04","ocds-0ud2q6-18164004-211-04","77083.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYAKIA CONSTRUCCIONES S.A DE C.V., id=ayakia-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77083.43","9400019123"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ROSA MARÍA HERNÁNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0211&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191540&vv_provsino=0]","[{roles=supplier, name=ROSA MARÍA HERNÁNDEZ GONZÁLEZ, details={type=person}, id=rosa-maria-hernandez-gonzalez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-211-06-700191540","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rosa-maria-hernandez-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MAQUINA DE SOLDAR ELECTRICA","[{id=compranet3-1620530467436}]","18164004","MAQUINA DE SOLDAR ELECTRICA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700191540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191540-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0211&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191540&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","700191540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-211-06","ocds-0ud2q6-18164004-211-06","143526.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARÍA HERNÁNDEZ GONZÁLEZ, id=rosa-maria-hernandez-gonzalez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143526.65","700191540"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[VA TECH ESCHER WYSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055092&vv_provsino=0]","[{roles=supplier, name=VA TECH ESCHER WYSS, S.A. DE C.V., details={type=company}, id=va-tech-escher-wyss-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-195-02-700055092","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[va-tech-escher-wyss-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Prensadora hidráulica","[{id=compranet3-1620530467436}]","18164004","Prensadora hidráulica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700055092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055092&vv_provsino=0}]","Prensadora hidráulica","700055092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-195-02","ocds-0ud2q6-18164004-195-02","125667.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH ESCHER WYSS, S.A. DE C.V., id=va-tech-escher-wyss-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125667.92","700055092"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORATIVO ELECTROCIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0212&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CORPORATIVO ELECTROCIVIL, S.A. DE C.V., details={type=company}, id=corporativo-electrocivil-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-212-02-9400009348-02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporativo-electrocivil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de casa habitación","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de casa habitación","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009348-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009348-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0212&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de casa habitación","9400009348-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-212-02","ocds-0ud2q6-18164004-212-02","1120971.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ELECTROCIVIL, S.A. DE C.V., id=corporativo-electrocivil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120971.98","9400009348-02"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA PARJ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128031&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA PARJ,S.A. DE C.V., details={type=company}, id=maquinaria-parj-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-195-04-700128031","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-parj-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Canasta intermedia caliente","[{id=compranet3-1620530467436}]","18164004","Canasta intermedia caliente","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700128031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0195&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128031&vv_provsino=0}]","Canasta intermedia caliente","700128031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-195-04","ocds-0ud2q6-18164004-195-04","14141664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA PARJ,S.A. DE C.V., id=maquinaria-parj-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14141664","700128031"
