"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL MARTHE SA DE CV, scheme=RFC, id=GEM980812BU5}]","0","[{name=Grupo Empresarial Marthe S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","6568.82","[{id=compranet3-1620530467436}]","2","GRUPO EMPRESARIAL MARTHE SA DE CV","0","27393.66","0","grupo-empresarial-marthe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}]","0","[{name=CARL ZEISS DE MEXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO, S.A. DE C.V.}, {name=CARL ZEISS DE MEXICO,S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE CV.}, {name=CARL ZEISS DE MEXICO S.A. D C.V.}, {name=CARL ZEISS DE MEXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S. A DE C. V.}, {name=CARL ZEISS DE MEXICO S.A. DE.C.V}, {name=Carl Zeiss de Mexico S.A. de C.V.}, {name=CARL ZEISS DE MEXICO SA DECV}, {name=CARL ZEISS DE MEXICO S.A DE C.V}, {name=CARL ZEISS DE MÉXICO S. A. DE C. V.}, {name=CARL ZEISS DE MEXICO S.A DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE C.V}, {name=CARL ZEISS DE MÉXICO S.A.. DE C.V}, {name=Carl Zeiss de México S.A. de C.V.}, {name=CARL ZEISS DE MEXICO S.A.DE C.V.}, {name=Carl Zeiss de México S. A. de C. V.}, {name=CARL ZEISS DE MéXICO S.A. DE C.V.}, {name=CARL ZEISS DE MÉXICO S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","113","2.092322911000001E7","[{id=compranet-1620524637144}]","975","CARL ZEISS DE MEXICO SA DE CV","0","9.036159907734987E8","0","carl-zeiss-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LA GLORIETA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU950925UM6}]","0","[{name=LA GLORIETA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1180439.01","[{id=compranet3-1620530467436}]","2","LA GLORIETA AUTOMOTRIZ SA DE CV","0","1011206.89","0","la-glorieta-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ORTOSERVICE, S.A. DE C.V., scheme=RFC, id=ORT040109BM0}]","0","[{name=ORTOSERVICE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","750651.3499999997","[{id=compranet3-1620530467436}]","11","ORTOSERVICE S.A. DE C.V.","0","1112639.7892","0","ortoservice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRADJE CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=GCO070619PZ4}]","0","[{name=GRADJE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","2610271.06","[{id=compranet3-1620530467436}]","6","GRADJE CONSTRUCCIONES S.A. DE C.V.","0","1.4858943530000001E7","0","gradje-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=A-1, S. A. DE C. V., scheme=RFC, id=AUN960327J48}]","0","[{name=A 1 S. A. DE C. V.}, {name=A-1, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","491687.8","[{id=compranet3-1620530467436}]","29","A-1, S.A. DE C.V.","0","3604194.6299999994","0","a-1-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEÑALESA SA DE CV, scheme=RFC, verified=1, id=SEÑ010906E21}, {legalName=SEÑALESA, S.A. DE C.V., scheme=RFC, id=SEN010906E21}]","0","[{name=SEÑALESA SA DE CV}, {name=SEÑALESA, S.A. DE C.V.}, {name=SEÑALESA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","63","4814683.3999999985","[{id=compranet-1620524637144}]","35","SEÑALESA S.A. DE C.V.","0","5967628.35","0","senalesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GAMA SERV. CORP. DE SEGURIDAD PRIV., SA DE CV, scheme=RFC, id=GSC030502E72}]","0","[]","0","[{id=comprasimss}]","[company]","15","1.1003615448E8","[{id=comprasimss-1620608011130}]","0","GAMA SERV. CORP. DE SEGURIDAD PRIV., SA DE CV","0","0","0","gama-serv-corp-de-seguridad-priv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INTECMED, S.A. DE C.V., scheme=RFC, id=INT070605AD1}]","0","[{name=INTECMED S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","82842.62000000001","[{id=compranet3-1620530467436}]","11","INTECMED, S.A. DE C.V.","0","3899337.41","0","intecmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SINETICA CONSTRUCTORA E INMOBILIARIA, S.A DE C.V., scheme=RFC, id=SCE100908DVA}]","0","[{name=SINETICA CONSTRUCTORA E INMOBILIARIA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","6798899.34","[{id=compranet-1620524637144}]","3","SINETICA CONSTRUCTORA E INMOBILIARIA SA DE CV","0","1049724.62","0","sinetica-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FRUTAS LUIS SA DE CV, scheme=RFC, id=FLU0712184X3}]","0","[{name=FRUTAS LUIS S.A. DE C.V.}, {name=FRUTAS LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","5807856.549999999","[{id=compranet3-1620530467436}]","8","FRUTAS LUIS, SA. DE C.V.","0","2330014.9400000004","0","frutas-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINGUE IRAPUATO S.A DE C.V., scheme=RFC, id=EIR9807278G0}]","0","[{name=EXTINGUE IRAPUATO, S. A. DE C. V.}, {name=EXTINGUE IRAPUATO SA DE CV}, {name=EXTINGUE IRAPUATO S.A. DE C.V.}, {name=EXTINGUE IRAPUATO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4778.25","[{id=compranet3-1620530467436}]","64","EXTINGUE IRAPUATO, S.A. DE C.V.","0","3.981249773714999E8","0","extingue-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION ELECTRICA ROMO S.A. DE C.V., scheme=RFC, id=OER850920QQ3}]","0","[{name=ORGANIZACION ELECTRICA ROMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","6808304.549999999","[{id=compranet3-1620530467436}]","33","ORGANIZACION ELECTRICA ROMO, S.A DE C.V","0","2.662208421E7","0","organizacion-electrica-romo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V., scheme=RFC, id=TEB060719C55}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","330023.55","[{id=compranet3-1620530467436}]","13","TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V.","0","1694782.58","0","taller-especializado-brillante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RANCHO EL ORIENTE, S.P.R. DE R.L., scheme=RFC, id=ROR960717AD7}]","0","[{name=RANCHO EL ORIENTE, S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","10780","[{id=compranet3-1620530467436}]","7","RANCHO EL ORIENTE S.P.R. DE R.L.","0","1939159.9500000002","0","rancho-el-oriente-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS MAKKLAG, S. A. DE C. V., scheme=RFC, id=IMA080310IM8}]","0","[{name=INDUSTRIAS MAKKLAG, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","57","6157068.06","[{id=compranet3-1620530467436}]","2","INDUSTRIAS MAKKLAG, S.A. DE C.V.","0","5439461.02","0","industrias-makklag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V., scheme=RFC, id=CMT051011CUA}]","0","[{name=COMERCIALIZADORA MEDICA TAPATIA , S A DE C V}, {name=COMERCIALIZADORA MEDICA TAPATIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2782","2.6279472569999985E7","[{id=compranet3-1620530467436}]","23","COMERCIALIZADORA MEDICA TAPATIA, S.A. DE C.V.","0","1.6305795730000002E7","0","comercializadora-medica-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SPORT LYM, S.A. DE C.V., scheme=RFC, id=SLY960214LI1}]","0","[{name=SPORT LYM S.A DE C.V}, {name=SPORT LYM S A DE C V}, {name=SPORT LYM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","228","2.7700325949999996E7","[{id=compranet3-1620530467436}]","135","SPORT LYM, S.A. DE C.V.","0","6.930231839999999E7","0","sport-lym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PREDENT TIME INDUSTRIES, S.A. DE C.V., scheme=RFC, id=PTI050621UBA}]","0","[{name=PREDENT TIME INDUSTRIES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","42","595175.87","[{id=compranet3-1620530467436}]","5","PREDENT TIME INDUSTRIES S.A. DE C.V.","0","1057847.81","0","predent-time-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V., scheme=RFC, id=RAQ880607272}]","0","[{name=REACTIVOS Y APARATOS QUIMICOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","2256006.8","[{id=compranet3-1620530467436}]","9","REACTIVOS Y APARATOS QUIMICOS S.A. DE C.V.","0","6.957599652E7","0","reactivos-y-aparatos-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLAZA MEDICA JALISCO SA DE CV, scheme=RUPC, id=458222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLAZA MEDICA JALISCO SA DE CV, scheme=RFC, verified=1, id=PMJ110408J17}]","0","[{name=PLAZA MEDICA JALISCO S.A. DE C.V.}, {name=PLAZA MEDICA JALISCO, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","130","1.3533095209999999E7","[{id=compranet-1620524637144}]","253","PLAZA MEDICA JALISCO SA DE CV","0","2.7767232360000003E7","0","plaza-medica-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BEBIDAS SANAS, S. A. DE C. V., scheme=RFC, id=BSA820120LM0}]","0","[{name=BEBIDAS SANAS S. A DE C. V.}, {name=BEBIDAS SANAS S.A. DE C.V}, {name=BEBIDAS SANAS S.A. DE C.V.}, {name=Bebidas Sanas S.A. de C.V.}, {name=BEBIDAS SANAS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","323906.80000000005","[{id=compranet3-1620530467436}]","133","BEBIDAS SANAS, S.A. DE C.V.","0","7.178171571E7","0","bebidas-sanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., scheme=RFC, id=PMC910517BSA}]","0","[{name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V.}, {name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","216908.76","[{id=compranet3-1620530467436}]","42","PROVEEDORA MEXICANA DE CONTROLES S.A. DE C.V.","0","9444297.27","0","proveedora-mexicana-de-controles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION TETRA MEXICO, S.A. DE C.V., scheme=RFC, id=CTM061101BP6}]","0","[{name=CORPORACION TETRA MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","934","2.1448711309999995E7","[{id=compranet3-1620530467436}]","37","CORPORACION TETRA MEXICO S.A. DE C.V.","0","3.7595510989999995E7","0","corporacion-tetra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V., scheme=RFC, id=RIN951025FS1}]","0","[{name=REPARACIONES INDUSTRIALES Y NAVALES, S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES S.A. DE C.V.}, {name=REPARACIONES INDUSTRIALES Y NAVALES, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","519282.91","[{id=compranet3-1620530467436}]","5","REPARACIONES INDUSTRIALES Y NAVALES SA DE CV","0","2756529.66","0","reparaciones-industriales-y-navales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V., scheme=RFC, id=PCC930929IM5}]","0","[{name=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","8328155.2700000005","[{id=compranet3-1620530467436}]","8","PROVEEDORA DE CARNE DEL CENTRO S.A. DE C.V.","0","1.493864231E7","0","proveedora-de-carne-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., scheme=RFC, id=OEM0502075C2}]","0","[{name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.}, {name=OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V.}, {name=Oficinas y Escolares de México S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","92","1091936.1800000002","[{id=compranet3-1620530467436}]","94","OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.","0","1.5658206500000002E7","0","oficinas-y-escolares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MOSS, S.A. DE C.V., scheme=RFC, id=DMO9910253P6}]","0","[{name=DISTRIBUIDORA MOSS, S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","18","37409.5","[{id=compranet3-1620530467436}]","18","DISTRIBUIDORA MOSS, S.A. DE C.V.","0","922912.6599999999","0","distribuidora-moss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA Y SERVICIOS ELECTROMECANICOS REGIOMO, scheme=RFC, id=DSE090413QAA}]","0","[]","0","[{id=comprasimss}]","[company]","1","232847.15","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA Y SERVICIOS ELECTROMECANICOS REGIOMO","0","0","0","distribuidora-y-servicios-electromecanicos-regiomo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MI MEJOR PROVEEDOR SA DE CV, scheme=RUPC, id=25500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MI MEJOR PROVEEDOR, S.A. DE C.V., scheme=RFC, id=MMP9005283U3}]","0","[{name=MI MEJOR PROVEEDOR, SA DE CV}, {name=MI MEJOR PROVEEDOR S.A DE C.V.}, {name=MI MEJOR PROVEEDOR, S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A DE C.V}, {name=MI MEJOR PROVEEDOR S.A.DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68670.04","[{id=compranet-1620524637144}]","221","MI MEJOR PROVEEDOR SA DE CV","0","1.3125379458000002E7","0","mi-mejor-proveedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V., scheme=RFC, id=ASQ950912Q71}]","0","[{name=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","4996525.52","[{id=compranet3-1620530467436}]","16","ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V.","0","2.431097057E7","0","alimentos-selectos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V., scheme=RFC, id=PED060906SM8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","295751.71","[{id=compranet3-1620530467436}]","7","PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V.","0","5201056.5200000005","0","plomeria-y-electricos-las-2-ff-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE TAMAULIPAS, scheme=RFC, id=SDT970123DE3}]","0","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","3.60404663E7","[{id=compranet3-1620530467436}]","6","SERVICIOS DE SALUD DE TAMAULIPAS","0","1358544","0","servicios-de-salud-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPRENTA GEMA SA DE CV, scheme=RFC, id=IGE921026TIA}]","0","[{name=IMPRENTA GEMA, S.A. DE C.V.}, {name=IMPRENTA GEMA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1776","[{id=compranet3-1620530467436}]","7","IMPRENTA GEMA S. A. DE C. V.","0","9110270.9","0","imprenta-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES MARTINEZ S.A DE C.V, scheme=RFC, id=LMA940304CUO}]","0","[{name=LUBRICANTES MARTINEZ S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3712470","[{id=compranet3-1620530467436}]","4","LUBRICANTES MARTINEZ, S.A. DE C.V.","0","6250421.359999999","0","lubricantes-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP AUTOMOTRIZ, S. A. DE C.V., scheme=RFC, id=AAU820503DA0}]","0","[{name=AP AUTOMOTRIZ S. A. DE C. V.}, {name=AP AUTOMOTRIZ, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","75721.87","[{id=compranet-1620524637144}]","3","AP AUTOMOTRIZ SA DE CV","0","117161.84","0","ap-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LAGUERA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960423LRA}]","0","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","9.661672094E7","[{id=compranet-1620524637144}]","20","LAGUERA CONSTRUCCIONES SA DE CV","0","2.7016821461E8","0","laguera-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV, scheme=RFC, id=ISC060508BS5}]","0","[{name=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","409067.35","[{id=compranet3-1620530467436}]","4","INSTALACIONES Y SERVICIOS CONSTRUCTIVOS S.A. DE C.V.","0","4423950.17","0","instalaciones-y-servicios-constructivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V., scheme=RFC, id=GFM0403303W1}]","0","[{name=GRUPO FARMACEUTICO METROPOLITANO, S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","158039.45","[{id=compranet3-1620530467436}]","23","GRUPO FARMACEUTICO METROPOLITANO SA DE CV","0","4563987.78","0","grupo-farmaceutico-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTIVO OP, S.A. DE C.V., scheme=RFC, id=GCO9803099L8}]","0","[{name=GRUPO CONSTRUCTIVO OP, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1537117.29","[{id=compranet3-1620530467436}]","10","GRUPO CONSTRUCTIVO OP S.A. DE C.V.","0","7256838.270000001","0","grupo-constructivo-op-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V., scheme=RFC, id=PEN010723GK5}]","0","[{name=LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT SA DE CV}, {name=La Perla Escolar de Nayarit S.A. de C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V}, {name=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15089.44","[{id=compranet3-1620530467436}]","18","LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V.","0","1064770.0599999998","0","la-perla-escolar-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIO PALAU SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SPS920824TX4}]","0","[]","0","[{id=comprasimss}]","[company]","2","200.16","[{id=comprasimss-1620608011130}]","0","SERVICIO PALAU SA DE CV DEPURACION JULIO 2011","0","0","0","servicio-palau-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO MEDICO DE COZUMEL SA DE CV, scheme=RUPC, id=44870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO MEDICO DE COZUMEL SA DE CV, scheme=RFC, verified=1, id=CMC970827JL0}]","0","[{name=CENTRO MEDICO DE COZUMEL S.A. DE C.V.}, {name=CENTRO MEDICO DE COZUMEL S.A DE C.V.}, {name=Centro Médico de Cozumel S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10","3430810.35","[{id=compranet-1620524637144}]","58","CENTRO MEDICO DE COZUMEL SA DE CV","0","4.3557664131349996E7","0","centro-medico-de-cozumel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HGOMEZ COORPORATIVO EMPRESARIAL, S.A. DE C.V., scheme=RFC, id=HCE100720MZA}]","0","[{name=HGOMEZ COORPORATIVO EMPRESARIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","66","2148524.2700000005","[{id=compranet-1620524637144}]","13","HGOMEZ COORPORATIVO EMPRESARIAL SA DE CV","0","1436844.16","0","hgomez-coorporativo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=JAPROLA, S.A. DE C.V., scheme=RFC, id=JAP910903M92}]","0","[{name=JAPROLA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1150225.8399999999","[{id=compranet3-1620530467436}]","5","JAPROLA S.A DE C.V.","0","614933.23","0","japrola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE, scheme=RFC, id=SCI060824RM6}]","0","[]","0","[{id=comprasimss}]","[company]","23","7985030.32","[{id=comprasimss-1620608011130}]","0","SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE","0","0","0","sps-constructora-inmobiliaria-y-proyectos-sa-de","0"
