"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IQOM INTELIGENCIA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2012]","[{roles=supplier, name=IQOM INTELIGENCIA COMERCIAL S.A. DE C.V., details={type=company}, id=iqom-inteligencia-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0098/2012-0098/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[iqom-inteligencia-comercial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN DE UN ESTUDIO: BENEFICIOS Y RETOS PARA MÉXICO EN EL ACUERDO ESTRATÉGICO TRANSPACÍFICO DE ASOCIACIÓN ECONÓMICA(TPP POR SUS SIGLAS EN INGLÉS) .","[{id=pot-1620519810584}]","SERVICIOS PARA LA ELABORACIÓN DE UN ESTUDIO: BENEFICIOS Y RETOS PARA MÉXICO EN EL ACUERDO ESTRATÉGICO TRANSPACÍFICO DE ASOCIACIÓN ECONÓMICA(TPP POR SUS SIGLAS EN INGLÉS) .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0098/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2012}]","SERVICIOS PARA LA ELABORACIÓN DE UN ESTUDIO: BENEFICIOS Y RETOS PARA MÉXICO EN EL ACUERDO ESTRATÉGICO TRANSPACÍFICO DE ASOCIACIÓN ECONÓMICA(TPP POR SUS SIGLAS EN INGLÉS) .","0098/2012","SECRETARÍA DE ECONOMÍA","2012-05-07T00:00:00.000Z","0098/2012","ocds-0ud2q6-0098/2012","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQOM INTELIGENCIA COMERCIAL S.A. DE C.V., id=iqom-inteligencia-comercial-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","0098/2012",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2015]","[{roles=supplier, name=AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V., details={type=company}, id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0098/2015-0098/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0098/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0098/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0098/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF","0098/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0098/2015","ocds-0ud2q6-0098/2015","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDITORÍA DE MEDIOS Y SERVICIOS A ANUNCIANTES S.A. DE C.V., id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","0098/2015",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ADMINISTRACIÓN INTEGRAL ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2015]","[{roles=supplier, name=ADMINISTRACIÓN INTEGRAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-integral-especializada-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0099/2015-0099/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[administracion-integral-especializada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DENOMINADO ESTIMACIÓN DE LA DEMANDA DE CAPITAL HUMANO DE LOS SECTORES INDUSTRIALES (MADURO DINÁMICO Y EMERGENTE)","[{id=pot-1620519810584}]","ESTUDIO DENOMINADO ESTIMACIÓN DE LA DEMANDA DE CAPITAL HUMANO DE LOS SECTORES INDUSTRIALES (MADURO DINÁMICO Y EMERGENTE)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0099/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0099/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0099/2015}]","ESTUDIO DENOMINADO ESTIMACIÓN DE LA DEMANDA DE CAPITAL HUMANO DE LOS SECTORES INDUSTRIALES (MADURO DINÁMICO Y EMERGENTE)","0099/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0099/2015","ocds-0ud2q6-0099/2015","1316067.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN INTEGRAL ESPECIALIZADA S.A. DE C.V., id=administracion-integral-especializada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316067.88","0099/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GERMÁN ARRIAGA MIJANGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2015]","[{roles=supplier, name=GERMÁN ARRIAGA MIJANGOS, details={type=person}, id=german-arriaga-mijangos}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0101/2015-0101/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[german-arriaga-mijangos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0101/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","0101/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0101/2015","ocds-0ud2q6-0101/2015","51914.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMÁN ARRIAGA MIJANGOS, id=german-arriaga-mijangos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51914.57","0101/2015",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2013]","[{roles=supplier, name=SERVICIOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0102/2013-0102/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[servicios-electromecanicos-aplicados-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN DE LAS CALDERAS SISTEMA GENERADOR DE VAPOR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN DE LAS CALDERAS SISTEMA GENERADOR DE VAPOR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2013}]","SERVICIO DE OPERACIÓN DE LAS CALDERAS SISTEMA GENERADOR DE VAPOR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA ALBERCA DEL CENTRO SOCIAL Y CULTURAL DE LA SECRETARÍA DE ECONOMÍA","0102/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0102/2013","ocds-0ud2q6-0102/2013","730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730000","0102/2013",
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2015]","[{roles=supplier, name=EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE C.V., details={type=company}, id=editorial-libertad-y-expresion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0102/2015-0102/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-libertad-y-expresion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR PÁGINA A COLOR","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR PÁGINA A COLOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0102/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0102/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR PÁGINA A COLOR","0102/2015","SECRETARÍA DE ECONOMÍA","2014-08-15T00:00:00.000Z","0102/2015","ocds-0ud2q6-0102/2015","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIBERTAD Y EXPRESIÓN S.A. DE C.V., id=editorial-libertad-y-expresion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","0102/2015",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115/2010]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0115/2010-0115/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[kone-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE TORRE PICACHO Y TORRE TECAMACHALCO","[{id=pot-1620519810584}]","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE TORRE PICACHO Y TORRE TECAMACHALCO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0115/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0115/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115/2010}]","REALIZAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE TORRE PICACHO Y TORRE TECAMACHALCO","0115/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0115/2010","ocds-0ud2q6-0115/2010","651910.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651910.07","0115/2010","true"
"2021-05-09T00:24:27.000Z","2012-04-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLÍTICAS PÚBLICAS Y ASESORÍA LEGISLATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0110/2012]","[{roles=supplier, name=POLÍTICAS PÚBLICAS Y ASESORÍA LEGISLATIVA S.C., details={type=company}, id=politicas-publicas-y-asesoria-legislativa-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0110/2012-0110/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[politicas-publicas-y-asesoria-legislativa-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA PARA LA ELABORACIÓN DEL ANÁLISIS Y PROSPECTIVA QUE APORTEN ELEMENTOS ADICIONALES PARA FORTALECER LA VINCULACIÓN LEGISLATIVA.","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA PARA LA ELABORACIÓN DEL ANÁLISIS Y PROSPECTIVA QUE APORTEN ELEMENTOS ADICIONALES PARA FORTALECER LA VINCULACIÓN LEGISLATIVA.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0110/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0110/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0110/2012}]","SERVICIO DE ASESORÍA PARA LA ELABORACIÓN DEL ANÁLISIS Y PROSPECTIVA QUE APORTEN ELEMENTOS ADICIONALES PARA FORTALECER LA VINCULACIÓN LEGISLATIVA.","0110/2012","SECRETARÍA DE ECONOMÍA","2012-08-31T00:00:00.000Z","0110/2012","ocds-0ud2q6-0110/2012","904800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLÍTICAS PÚBLICAS Y ASESORÍA LEGISLATIVA S.C., id=politicas-publicas-y-asesoria-legislativa-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904800","0110/2012",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PANAMERICANA DE SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2011]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD SA DE CV, details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0116/2011-0116/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[panamericana-de-seguridad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO PARA VIGILANCIA ADMINISTRACION Y MANTENIMIENTO AL SISTEMA INTEGRAL DE CIRCUITO CERRADO DE TELEVISION","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO PARA VIGILANCIA ADMINISTRACION Y MANTENIMIENTO AL SISTEMA INTEGRAL DE CIRCUITO CERRADO DE TELEVISION","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2011}]","SERVICIO DE MONITOREO PARA VIGILANCIA ADMINISTRACION Y MANTENIMIENTO AL SISTEMA INTEGRAL DE CIRCUITO CERRADO DE TELEVISION","0116/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0116/2011","ocds-0ud2q6-0116/2011","922832.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANAMERICANA DE SEGURIDAD SA DE CV, id=panamericana-de-seguridad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922832.2","0116/2011","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0118/2015]","[{roles=supplier, name=PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=prodigymsn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0118/2015-0118/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[prodigymsn-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SKYPE","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SKYPE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0118/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0118/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0118/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SKYPE","0118/2015","SECRETARÍA DE ECONOMÍA","2014-12-12T00:00:00.000Z","0118/2015","ocds-0ud2q6-0118/2015","433840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGYMSN DE MÉXICO S. DE R.L. DE C.V., id=prodigymsn-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433840","0118/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2015]","[{roles=supplier, name=CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V., details={type=company}, id=clear-channel-outdoor-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0071/2015-0071/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[clear-channel-outdoor-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN PANTALLAS DIGITALES","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN PANTALLAS DIGITALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0071/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF PUBLICIDAD EN PANTALLAS DIGITALES","0071/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0071/2015","ocds-0ud2q6-0071/2015","835200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAR CHANNEL OUTDOOR MÉXICO S.A. DE C.V., id=clear-channel-outdoor-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835200","0071/2015",
