"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAFAEL ISMAEL LÓPEZ FUENTES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","RAFAEL ISMAEL LOPEZ FUENTES","2496660.2152","0","rafael-ismael-lopez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GERALD RUBEN URDIALES GREEN","420000","0","gerald-ruben-urdiales-green","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HERRERA ABDALA NORMA ANGELICA YADIRA","303741.85000000003","0","herrera-abdala-norma-angelica-yadira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ENRIQUE VENEGAS SCHIMIDT","146514","0","luis-enrique-venegas-schimidt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MIRIAM MARGARITA ROJAS VARGAS","1108858.72","0","miriam-margarita-rojas-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARMANDO GALINDO PALACIOS","516521.74","0","armando-galindo-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","JUAN HERNANDEZ MENDOZA","4901762.42","0","juan-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","JOSE ANTONIO GARDUÑO BARCENAS","5169098.64","0","jose-antonio-garduno-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JOSE HERNANDO GIRON RIOS","5669614.63","0","jose-hernando-giron-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ IVÁN VELEZ GONZÁLEZ}, {name=JOSÉ IVAN VÉLEZ GONZÁLEZ}, {name=JOSE IVAN VELEZ GONZALEZ.}, {name=JOSÉ IVÁN VÉLEZ GONZÁLEZ}, {name=JOSE IVAN VELEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","José Iván Vélez González","3789723.9","0","jose-ivan-velez-gonzalez","0"
