"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516047-516047","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047}]","MOBILIARIO","516047","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516047","ocds-0ud2q6-516047","417000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417000","516047"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516048-516048","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048}]","EQUIPO MÉDICO Y DE LABORATORIO","516048","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516048","ocds-0ud2q6-516048","239882.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239882.31","516048","direct"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECTOR GENERAL","516050-516050","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050}]","EQUIPO MÉDICO Y DE LABORATORIO","516050","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516050","ocds-0ud2q6-516050","908544.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908544.34","516050","open"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516064]","[{roles=supplier, name=TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V., details={type=company}, id=tecnologia-y-medicina-dinamica-sa-de-cv}]","MXN","DIRECTOR GENERAL","516064-516064","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologia-y-medicina-dinamica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516064}]","EQUIPO MÉDICO Y DE LABORATORIO","516064","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516064","ocds-0ud2q6-516064","299744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V., id=tecnologia-y-medicina-dinamica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299744","516064","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516065]","[{roles=supplier, name=VECO S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","MXN","DIRECTOR GENERAL","516065-516065","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[veco-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516065}]","EQUIPO MÉDICO Y DE LABORATORIO","516065","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516065","ocds-0ud2q6-516065","1348790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECO S.A. DE C.V., id=veco-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1348790","516065","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516066]","[{roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I DE C.V., details={type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","MXN","DIRECTOR GENERAL","516066-516066","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516066}]","EQUIPO MÉDICO Y DE LABORATORIO","516066","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516066","ocds-0ud2q6-516066","5338668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I DE C.V., id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5338668","516066","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516067]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516067-516067","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516067}]","EQUIPO MÉDICO Y DE LABORATORIO","516067","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516067","ocds-0ud2q6-516067","515306.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515306.8","516067","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516068]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","DIRECTOR GENERAL","516068-516068","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ergonomia-productividad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516068}]","MOBILIARIO","516068","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516068","ocds-0ud2q6-516068","4047315.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4047315.4","516068","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516069]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","516069-516069","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516069}]","EQUIPO MÉDICO Y DE LABORATORIO","516069","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516069","ocds-0ud2q6-516069","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","516069","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516070]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","516070-516070","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516070}]","EQUIPO MÉDICO Y DE LABORATORIO","516070","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516070","ocds-0ud2q6-516070","29974.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29974.4","516070","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516071]","[{roles=supplier, name=TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V., details={type=company}, id=tecnologia-y-medicina-dinamica-sa-de-cv}]","MXN","DIRECTOR GENERAL","516071-516071","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologia-y-medicina-dinamica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516071}]","EQUIPO MÉDICO Y DE LABORATORIO","516071","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516071","ocds-0ud2q6-516071","1185984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y MEDICINA DINAMICA S.A. DE C.V., id=tecnologia-y-medicina-dinamica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185984","516071","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516072]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","516072-516072","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516072}]","EQUIPO MÉDICO Y DE LABORATORIO","516072","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516072","ocds-0ud2q6-516072","200100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200100","516072","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516073]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","516073-516073","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516073}]","EQUIPO MÉDICO Y DE LABORATORIO","516073","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516073","ocds-0ud2q6-516073","4674800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674800","516073","open",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516074]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516074-516074","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516074}]","EQUIPO MÉDICO Y DE LABORATORIO","516074","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516074","ocds-0ud2q6-516074","365086.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365086.8","516074","open",
