"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0","region",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","7887610.4","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo de Parques y Zonas Industriales en el Estado de México","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0","region",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0","region",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RUPC, id=432431, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RFC, verified=1, id=CEP990109335}]","4549131.03","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","568000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=San Gregorio Atzompa, id=mx-pue-san-gregorio-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4328568930000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Gregorio Atzompa","0","0","0","presidencia-municipal-de-san-gregorio-atzompa","0","city",
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxkukul, id=mx-yuc-yaxkukul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","2672517.2600000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxkukul","0","0","0","presidencia-municipal-de-yaxkukul","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6058773850000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chavinda","0","0","0","presidencia-municipal-de-chavinda","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","6.15569338E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-sinaloa","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0","region",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1276924365999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezontepec de Aldama","0","0","0","presidencia-municipal-de-tezontepec-de-aldama","0","city",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","4309089.99","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE GUERRERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Intercultural del Estado de Guerrero","0","7500000","0","universidad-intercultural-del-estado-de-guerrero","0","region",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","85","0","[dependencia]","[{legalName=ASIPONA-Topolobampo, id=asipona-topolobampo}]","3.123200540299999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0","country",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SON, id=son}]","2.0837802669999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Regional de Formación Profesional Docente de Sonora","0","0","0","centro-regional-de-formacion-profesional-docente-de-sonora","0","region",
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3860127084999993E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Francisco R. Murguía","0","0","0","presidencia-municipal-de-general-francisco-r-murguia","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1354489.01","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautzingo","0","0","0","presidencia-municipal-de-chiautzingo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2038000.11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE JALCOMULCO, VERACRUZ","0","0","0","h-ayuntamiento-municipal-constitucional-de-jalcomulco-veracruz","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=PUE, id=pue}]","1.44602824323E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teziutlán","0","0","0","presidencia-municipal-de-teziutlan","0","city",
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MOR, id=mor}]","4.574316548E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temixco","0","0","0","presidencia-municipal-de-temixco","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","114","0","[dependencia]","[]","3.5278726357E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TOLUCA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-toluca-estado-de-mexico","0",,
"[{parent=Sonora, parent_id=mx-son, name=Sahuaripa, id=mx-son-sahuaripa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.021694814E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sahuaripa","0","0","0","presidencia-municipal-de-sahuaripa","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1870580558000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuapan","0","0","0","presidencia-municipal-de-tlahuapan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","1.285179272E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE BAHÍA DE BANDERAS, NAYARIT","0","0","0","h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Zacazonapan, id=mx-mex-zacazonapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","7.567012474E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacazonapan","0","0","0","presidencia-municipal-de-zacazonapan","0","city",
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=NAY, id=nay}]","3.587791487E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xalisco","0","0","0","presidencia-municipal-de-xalisco","0","city",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.531937977E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad de la Costa","0","0","0","universidad-de-la-costa","0","region",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3832510.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miquihuana","0","0","0","presidencia-municipal-de-miquihuana","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.026236207E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Teitipac","0","0","0","presidencia-municipal-de-san-juan-teitipac","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.2776897060000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Higo","0","0","0","presidencia-municipal-de-el-higo","0","city",
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.9650083560000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angangueo","0","0","0","presidencia-municipal-de-angangueo","0","city",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","5.2659455379999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Masivo y Teleférico del Estado de México","0","0","0","sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0","region",
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8372094224000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lerma","0","0","0","presidencia-municipal-de-lerma","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7208854773500003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyatempan","0","0","0","presidencia-municipal-de-atoyatempan","0","city",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","254","0","[dependencia]","[{legalName=ASIPONA-Altamira, id=asipona-altamira}]","7.6687574062E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Altamira, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0","country",
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","5572782.68","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Platón Sánchez","0","0","0","presidencia-municipal-de-platon-sanchez","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0","city",
"[{parent=Estado de México, parent_id=mx-mex, name=Tonatico, id=mx-mex-tonatico, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MEX, id=mex}]","5.4760803683000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonatico","0","0","0","presidencia-municipal-de-tonatico","0","city",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","3379402.5999999996","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Yucatán","0","0","0","colegio-de-bachilleres-del-estado-de-yucatan","0","region",
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","9516154.149999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquila","0","0","0","presidencia-municipal-de-aquila","0","city",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0","region",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","25000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Ciencia, Tecnología e Innovación","0","0","0","secretaria-de-ciencia-tecnologia-e-innovacion","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2993106370000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuazotepec","0","0","0","presidencia-municipal-de-ahuazotepec","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","5098510.72","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Empresa de Servicios de Agua Potable y Alcantarillado de Huauchinango","0","0","0","empresa-de-servicios-de-agua-potable-y-alcantarillado-de-huauchinango","0","city",
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","1.6128912637999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojuelos de Jalisco","0","0","0","presidencia-municipal-de-ojuelos-de-jalisco","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","3.271115603E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán de Juárez","0","0","0","presidencia-municipal-de-ixtlan-de-juarez","0","city",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.7071700599999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaumave","0","0","0","presidencia-municipal-de-jaumave","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","8.854173154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA DE CAMINOS DEL ESTADO DE MICHOACÁN","0","0","0","junta-de-caminos-del-estado-de-michoacan","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[dependencia]","[{legalName=SON, id=son}]","2.8155109270000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0","region",
"[{parent=Puebla, parent_id=mx-pue, name=Chinantla, id=mx-pue-chinantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.032864909E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinantla","0","0","0","presidencia-municipal-de-chinantla","0","city",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.037128976E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Investigación, Innovación y Educación Superior (SIIES)","0","0","0","secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0","region",
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1188161845200002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Flores","0","0","0","presidencia-municipal-de-nicolas-flores","0","city",
