"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50566&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50566","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50566&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50566","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","573859.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573859.92","D50566"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[REPRESENTACIONES WL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50577&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES WL S.A. DE C.V., details={type=company}, id=representaciones-wl-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50577","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[representaciones-wl-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50577&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50577","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","7220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES WL S.A. DE C.V., id=representaciones-wl-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7220","D50577"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50565&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50565","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50565&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50565","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","689797.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689797.12","D50565"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[VIDRIO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50578&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIDRIO GRAFICO, S.A. DE C.V., details={type=company}, id=vidrio-grafico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50578","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[vidrio-grafico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50578&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50578","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","50016.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDRIO GRAFICO, S.A. DE C.V., id=vidrio-grafico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50016.72","D50578"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[INSUMOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50571&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSUMOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=insumos-y-suministros-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-05-D50571","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[insumos-y-suministros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50571&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D50571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-05","ocds-0ud2q6-00641222-019-05","107508.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V., id=insumos-y-suministros-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107508.2","D50571"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZERMEýO DE ALBA JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650038&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZERMEýO DE ALBA JAIME, details={type=person}, id=zermeyo-de-alba-jaime}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-06-C 650038","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zermeyo-de-alba-jaime]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641222","CONTROL DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C 650038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 650038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650038&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","CONTROL DE FAUNA NOCIVA","C 650038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-06","ocds-0ud2q6-00641222-019-06","283275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERMEýO DE ALBA JAIME, id=zermeyo-de-alba-jaime}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283275","C 650038"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, details={type=company}, id=conversion-transformacion-e-impresiones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-07-D70526","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[conversion-transformacion-e-impresiones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70526&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","D70526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-07","ocds-0ud2q6-00641222-019-07","109847.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, id=conversion-transformacion-e-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109847.34","D70526"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LORENA OROZCO ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70527&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LORENA OROZCO ESPARZA, details={type=person}, id=lorena-orozco-esparza}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-07-D70527","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lorena-orozco-esparza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70527&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","D70527","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-07","ocds-0ud2q6-00641222-019-07","1902.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENA OROZCO ESPARZA, id=lorena-orozco-esparza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902.2","D70527"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70528&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-07-D70528","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70528&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","D70528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-07","ocds-0ud2q6-00641222-019-07","518105.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518105.46","D70528"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70324&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-07-D70324","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70324&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","D70324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-07","ocds-0ud2q6-00641222-019-07","41.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41.4","D70324"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70325&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, details={type=company}, id=conversion-transformacion-e-impresiones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-019-07-D70325","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[conversion-transformacion-e-impresiones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D70325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70325&p_CveDep=00641&p_CveUni=222&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LOS GRUPOS 120, 130, 311, 312, 370, 372, 377","D70325","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-019-07","ocds-0ud2q6-00641222-019-07","283692.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERSION TRANSFORMACION E IMPRESIONES SA DE CV, id=conversion-transformacion-e-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283692.6","D70325"
