"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MAQUINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0108&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MAQUINE, S.A. DE C.V., details={type=company}, id=maquine-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-108-10-9400057196","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[maquine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LA SE SENDERO BANCO 2 DE LA ZONA MATAMOROS","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LA SE SENDERO BANCO 2 DE LA ZONA MATAMOROS","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400057196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0108&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE LA SE SENDERO BANCO 2 DE LA ZONA MATAMOROS","9400057196","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-108-10","ocds-0ud2q6-18164019-108-10","6973827.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINE, S.A. DE C.V., id=maquine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6973827.08","9400057196"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[MAQUINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057196&p_CveDep=18164&p_CveUni=019&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINE S.A. DE C.V., details={type=company}, id=maquine-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-032-10-9400057196","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[maquine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Obra Civil y Electromecanica de S.E. Sendero Banco 2 de la Zona Matamoros.","[{id=compranet3-1620530467436}]","18164019","Construccion de Obra Civil y Electromecanica de S.E. Sendero Banco 2 de la Zona Matamoros.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400057196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057196&p_CveDep=18164&p_CveUni=019&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Construccion de Obra Civil y Electromecanica de S.E. Sendero Banco 2 de la Zona Matamoros.","9400057196","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-032-10","ocds-0ud2q6-18164019-032-10","6973827.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINE S.A. DE C.V., id=maquine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6973827.08","9400057196"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400005582&p_CveDep=18164&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-003-02-9400005582","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LINEA DE SUBTRANSMISION DE 115 KV (SUBTERRANEA) SAN JERONIMO ORION 2.1 KM.","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LINEA DE SUBTRANSMISION DE 115 KV (SUBTERRANEA) SAN JERONIMO ORION 2.1 KM.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400005582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400005582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400005582&p_CveDep=18164&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE LINEA DE SUBTRANSMISION DE 115 KV (SUBTERRANEA) SAN JERONIMO ORION 2.1 KM.","9400005582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-003-02","ocds-0ud2q6-18164019-003-02","6960201.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS, S.A. DE C.V., id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6960201.8","9400005582"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[SEPISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036344&p_CveDep=18164&p_CveUni=019&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEPISA, S. A. DE C. V., details={type=company}, id=sepisa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-020-07-9400036344","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[sepisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Ampliacion de dos alimentadores en la Subestacion Escobedo de la Zona Metropolitana Norte","[{id=compranet3-1620530467436}]","18164019","Ampliacion de dos alimentadores en la Subestacion Escobedo de la Zona Metropolitana Norte","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400036344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036344&p_CveDep=18164&p_CveUni=019&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Ampliacion de dos alimentadores en la Subestacion Escobedo de la Zona Metropolitana Norte","9400036344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-020-07","ocds-0ud2q6-18164019-020-07","6924004.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPISA, S. A. DE C. V., id=sepisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6924004.48","9400036344"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[SEPISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0115&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SEPISA S.A. DE C.V., details={type=company}, id=sepisa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-115-07-9400036344","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[sepisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","AMPLIACION DE 2 ALIMENTADORES EN SE ESCOBEDO ZONA MET. NORTE","[{id=compranet3-1620530467436}]","18164019","AMPLIACION DE 2 ALIMENTADORES EN SE ESCOBEDO ZONA MET. NORTE","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400036344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0115&AnoInv=2007&TipInv=R}]","AMPLIACION DE 2 ALIMENTADORES EN SE ESCOBEDO ZONA MET. NORTE","9400036344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-115-07","ocds-0ud2q6-18164019-115-07","6924004.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPISA S.A. DE C.V., id=sepisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6924004.48","9400036344"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[BARED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800305302&p_CveDep=18164&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARED, S.A. DE C.V., details={type=company}, id=bared-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-001-07-800305302","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[bared-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Servicios de Poda de Arboles Primaria Especializada y No Especializada en las Zonas de Distribucion de la Division Golfo Norte","[{id=compranet3-1620530467436}]","18164019","Servicios de Poda de Arboles Primaria Especializada y No Especializada en las Zonas de Distribucion de la Division Golfo Norte","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800305302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800305302&p_CveDep=18164&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de Poda de Arboles Primaria Especializada y No Especializada en las Zonas de Distribucion de la Division Golfo Norte","800305302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-001-07","ocds-0ud2q6-18164019-001-07","6752655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARED, S.A. DE C.V., id=bared-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6752655","800305302"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[BUFETTE DE OBRAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0014&AnoInv=2002&TipInv=R]","[{roles=supplier, name=BUFETTE DE OBRAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Internacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-014-02-9400005885","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164019","Construcción de red de distribución","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400005885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400005885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0014&AnoInv=2002&TipInv=R}]","Construcción de red de distribución","9400005885","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-014-02","ocds-0ud2q6-18164019-014-02","6706731.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETTE DE OBRAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V., id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6706731.76","9400005885"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[GREGORIO LUIS ZAVALA ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035013&p_CveDep=18164&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GREGORIO LUIS ZAVALA ANDRADE, details={type=person}, id=gregorio-luis-zavala-andrade}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-015-07-9400035013","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[gregorio-luis-zavala-andrade]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN ZONA SALTILLO","[{id=compranet3-1620530467436}]","18164019","CONTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN ZONA SALTILLO","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400035013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035013&p_CveDep=18164&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CONTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN ZONA SALTILLO","9400035013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-015-07","ocds-0ud2q6-18164019-015-07","6674023.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO LUIS ZAVALA ANDRADE, id=gregorio-luis-zavala-andrade}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6674023.59","9400035013"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[GREGORIO LUIS ZAVALA ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0084&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GREGORIO LUIS ZAVALA ANDRADE, details={type=person}, id=gregorio-luis-zavala-andrade}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-084-07-9400035013","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[gregorio-luis-zavala-andrade]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN LA ZONA SALTILLO","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN LA ZONA SALTILLO","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400035013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0084&AnoInv=2007&TipInv=R}]","CONSTRUCCION DE LA AGENCIA SALTILLO ORIENTE EN LA ZONA SALTILLO","9400035013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-084-07","ocds-0ud2q6-18164019-084-07","6674023.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO LUIS ZAVALA ANDRADE, id=gregorio-luis-zavala-andrade}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6674023.59","9400035013"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800454555&p_CveDep=18164&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-025-09-800454555","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[servicios-de-apoyo-metropolitano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Servicios de Vigilancia en Oficinas Divisionales y Zonas de Distribucion de la Division Golfo Norte.","[{id=compranet3-1620530467436}]","18164019","Servicios de Vigilancia en Oficinas Divisionales y Zonas de Distribucion de la Division Golfo Norte.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800454555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800454555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800454555&p_CveDep=18164&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia en Oficinas Divisionales y Zonas de Distribucion de la Division Golfo Norte.","800454555","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-025-09","ocds-0ud2q6-18164019-025-09","6627813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6627813","800454555"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[SEPISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053031&p_CveDep=18164&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEPISA, S. A. DE C. V., details={type=company}, id=sepisa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-002-10-9400053031","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[sepisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de la L.S.T. 115kv a S.E. Villa de Garcia Distribucion ubicada en la Zona Metropolitana Poniente","[{id=compranet3-1620530467436}]","18164019","Construccion de la L.S.T. 115kv a S.E. Villa de Garcia Distribucion ubicada en la Zona Metropolitana Poniente","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400053031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053031&p_CveDep=18164&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construccion de la L.S.T. 115kv a S.E. Villa de Garcia Distribucion ubicada en la Zona Metropolitana Poniente","9400053031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-002-10","ocds-0ud2q6-18164019-002-10","6447505.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPISA, S. A. DE C. V., id=sepisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6447505.18","9400053031"
