"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3J00-2-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-010-07-PE-3J00-2-2007","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[productos-para-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","16101008","mobiliario y equipo de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-3J00-2-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3J00-2-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3J00-2-2007&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","mobiliario y equipo de oficina","PE-3J00-2-2007","COMISIÓN NACIONAL DEL AGUA","16101008-010-07","ocds-0ud2q6-16101008-010-07","60736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60736","PE-3J00-2-2007"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[CIA. REAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[cia-reamex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","4404.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4404.4","PE-2700/2008"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[ANALITICA ABASTECIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-21/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITICA ABASTECIMIENTOS, S.A. DE C.V., details={type=company}, id=analitica-abastecimientos-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-21/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[analitica-abastecimientos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-21/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-21/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-21/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-21/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","33517.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA ABASTECIMIENTOS, S.A. DE C.V., id=analitica-abastecimientos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33517.13","PE-2700-21/2008"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-22/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., details={type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-22/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[distribuidora-raul-arteaga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-22/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-22/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-22/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-22/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","46385.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., id=distribuidora-raul-arteaga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46385.24","PE-2700-22/2008"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-23/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., details={type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-23/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-23/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-23/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-23/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-23/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","246288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246288","PE-2700-23/2008"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[PRO AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-24/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRO AGUA, S.A. DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-24/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-24/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-24/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-24/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-24/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","4275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275","PE-2700-24/2008"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[QUIMICOS Y SOLVENTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-25/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICOS Y SOLVENTES DE MORELOS, S.A. DE C.V., details={type=company}, id=quimicos-y-solventes-de-morelos-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-25/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[quimicos-y-solventes-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-25/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-25/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-25/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-25/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","73814.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y SOLVENTES DE MORELOS, S.A. DE C.V., id=quimicos-y-solventes-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73814.6","PE-2700-25/2008"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-27/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-010-08-PE-2700-27/2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","16101008","Sustancias Quimicas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-27/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-27/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-27/2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas","PE-2700-27/2008","COMISIÓN NACIONAL DEL AGUA","16101008-010-08","ocds-0ud2q6-16101008-010-08","13157.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13157.63","PE-2700-27/2008"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-LIMP-04-10&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-010-09-CNA-OCB-LIMP-04-10","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de Limpieza y Jardineria","[{id=compranet3-1620530467436}]","16101008","Servicio de Limpieza y Jardineria","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-LIMP-04-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-LIMP-04-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-LIMP-04-10&p_CveDep=16101&p_CveUni=008&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Jardineria","CNA-OCB-LIMP-04-10","COMISIÓN NACIONAL DEL AGUA","16101008-010-09","ocds-0ud2q6-16101008-010-09","1120625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120625","CNA-OCB-LIMP-04-10"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[TODO EN TONER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-011-03-016/2003","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[todo-en-toner-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles para equipo de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles para equipo de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Consumibles para equipo de computo","016/2003","COMISIÓN NACIONAL DEL AGUA","16101008-011-03","ocds-0ud2q6-16101008-011-03","40420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40420","016/2003"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-011-03-017/2003","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Consumibles para equipo de computo","[{id=compranet3-1620530467436}]","16101008","Consumibles para equipo de computo","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Consumibles para equipo de computo","017/2003","COMISIÓN NACIONAL DEL AGUA","16101008-011-03","ocds-0ud2q6-16101008-011-03","229371.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229371.03","017/2003"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-VIG-05-10&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-011-09-CNA-OCB-VIG-05-10","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","16101008","Servicio de Vigilancia de Oficinas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-VIG-05-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-VIG-05-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-VIG-05-10&p_CveDep=16101&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia de Oficinas","CNA-OCB-VIG-05-10","COMISIÓN NACIONAL DEL AGUA","16101008-011-09","ocds-0ud2q6-16101008-011-09","1008000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008000","CNA-OCB-VIG-05-10"
