"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-16T02:01:00.000Z","2014-06-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SOPLO SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397642]","[{address={countryName=México}, roles=supplier, name=SOPLO SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soplo-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N36-2014-654230","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[soplo-soluciones-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-05-26T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-056-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-056-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","654230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397642}]","Cv periodica 66+600 al 78+000 tramo Cafetal-FCP","654230","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-18T00:00:00.000Z","596386","ocds-0ud2q6-IO-009000950-N36-2014","false","[{amount={amount=8123721.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8123721.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOPLO SOLUCIONES INTEGRALES SA DE CV, id=soplo-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8123721.38","654230"
"2019-01-24T01:17:46.000Z","2014-05-16T02:03:00.000Z","2014-06-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397676]","[{address={countryName=México}, roles=supplier, name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N37-2014-654233","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[direccion-y-gerencia-de-proyectos-magna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-05-26T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-057-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-057-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","654233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397676}]","Cv periodica 98+600 al 110+000 tramo Cafetal-FCP","654233","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","596559","ocds-0ud2q6-IO-009000950-N37-2014","false","[{amount={amount=8121313.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8121313.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, id=direccion-y-gerencia-de-proyectos-magna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8121313.2","654233"
"2019-01-24T01:18:06.000Z","2013-06-03T02:00:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[AGREGADOS Y BLOQUES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258776]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-bloques-del-caribe-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N38-2013-495827","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[agregados-y-bloques-del-caribe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-06-13T08:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-534-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-534-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","495827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258776}]","SACACOSECHAS: CANDELARIA, DEL K. 0+000 AL KM. 7+000","495827","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","396831","ocds-0ud2q6-IO-009000950-N38-2013","false","[{amount={amount=6748081.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6748081.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, id=agregados-y-bloques-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6748081.28","495827"
"2019-11-08T17:40:02.000Z","2012-07-13T13:48:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EDIFICADORA GOLFO NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137499]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA GOLFO NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-golfo-norte-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N47-2012-322818","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edificadora-golfo-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-07-31T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-545-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-545-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","322818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137499}]","Cv period reparac losas de concreto y microcarpeta RA-FCP 0 al 7","322818","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","220961","ocds-0ud2q6-IO-009000950-N47-2012","false","[{amount={amount=9144212.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9144212.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORA GOLFO NORTE SA DE CV, id=edificadora-golfo-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9144212.64","322818"
"2019-11-08T17:40:02.000Z","2012-07-13T14:04:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CORPORATIVO RM 618 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137538]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO RM 618 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-rm-618-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N48-2012-502914","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[corporativo-rm-618-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-07-31T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-546-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-546-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","502914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137538}]","Cv period reparac losas y microcarpeta 257 al 264 Escarcega-Chetumal","502914","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-22T00:00:00.000Z","221022","ocds-0ud2q6-IO-009000950-N48-2012","false","[{amount={amount=8909090.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8909090.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO RM 618 SA DE CV, id=corporativo-rm-618-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8909090.3","502914"
"2019-01-24T01:18:06.000Z","2013-06-13T02:00:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264203]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N48-2013-496024","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-06-25T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-545-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-545-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","496024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264203}]","SACACOSECHAS: KUCHUMATAN, DEL KM. 0+000 AL KM. 6+000","496024","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","404246","ocds-0ud2q6-IO-009000950-N48-2013","false","[{amount={amount=8098223.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8098223.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8098223.52","496024"
"2019-11-08T17:40:02.000Z","2012-07-13T14:18:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[RR CONSTRUCCION Y ARRENDAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137563]","[{address={countryName=México}, roles=supplier, name=RR CONSTRUCCION Y ARRENDAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rr-construccion-y-arrendamiento-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N49-2012-322824","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rr-construccion-y-arrendamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-07-31T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CB-A-547-W-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CB-A-547-W-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","322824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137563}]","Cvperiodreparac losas ymicrocarpeta Playa del Carmen-Pto.Juarez cpo A 331 al 335","322824","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-22T00:00:00.000Z","221064","ocds-0ud2q6-IO-009000950-N49-2012","false","[{amount={amount=9117102.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9117102.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RR CONSTRUCCION Y ARRENDAMIENTO SA DE CV, id=rr-construccion-y-arrendamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9117102.22","322824"
"2019-01-24T01:18:06.000Z","2013-06-13T02:00:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[DESARROLLOS AKUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264229]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AKUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-akumal-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N49-2013-496054","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[desarrollos-akumal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-06-25T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-546-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-546-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","496054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264229}]","SACACOSECHAS: OTILIO MONTAÑO, DEL KM. 0+000 AL KM. 3+000","496054","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-05T00:00:00.000Z","404425","ocds-0ud2q6-IO-009000950-N49-2013","false","[{amount={amount=3867160.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3867160.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS AKUMAL SA DE CV, id=desarrollos-akumal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3867160.18","496054"
"2019-01-24T01:17:24.000Z","2015-04-15T02:00:00.000Z","2015-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CASA OBRA GRÁFICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541737]","[{address={countryName=México}, roles=supplier, name=CASA OBRA GRÁFICA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-obra-grafica-s-de-rl-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N49-2015-775442","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[casa-obra-grafica-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-04-24T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-DF-A-042-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-DF-A-042-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","775442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541737}]","Rehabilitacion y Mantenimiento Capitanias de puerto Playa del Carmen","775442","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-14T00:00:00.000Z","798350","ocds-0ud2q6-IO-009000950-N49-2015","false","[{amount={amount=9032885.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9032885.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CASA OBRA GRÁFICA, S. DE R.L. DE C.V., id=casa-obra-grafica-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9032885.77","775442"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217897]","[{identifier={legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N5-2013-303595","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-02-22T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-501-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-501-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","303595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217897}]","TRAB. DE CON. TRAMO LÍM. CAMP./Q. ROO-CHETUMAL, CARRETERA: ESCÁRCEGA-CHETUMAL,","303595","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","337936","ocds-0ud2q6-IO-009000950-N5-2013","false","[{amount={amount=6068808, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6068808.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6068808.82","303595"
