"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[JOSE LUIS ORIGEL HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512183]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ORIGEL HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-origel-herrera}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N58-2014-686864","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[jose-luis-origel-herrera]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-12-19T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Baños)","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Baños)","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","686864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512183}]","Guanajuato","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Baños)","686864","true","Presencial","Presidencia Municipal de Irapuato","2015-06-08T00:00:00.000Z","758430","ocds-0ud2q6-AO-811017995-N58-2014","false","[{amount={amount=598332.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515803.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE LUIS ORIGEL HERRERA, id=jose-luis-origel-herrera}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515803.71","686864"
"2019-01-24T01:17:24.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[SALVADOR VARGAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512206]","[{address={countryName=México}, roles=supplier, name=SALVADOR VARGAS SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-vargas-soto}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N59-2014-687013","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[salvador-vargas-soto]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-12-19T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Andadores)","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Andadores)","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","687013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512206}]","Guanajuato","Rehab. de la Unidad Deportiva de San Roque y Norte (Rehabilitación de Andadores)","687013","true","Presencial","Presidencia Municipal de Irapuato","2015-06-29T00:00:00.000Z","758612","ocds-0ud2q6-AO-811017995-N59-2014","false","[{amount={amount=623065.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","537125.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SALVADOR VARGAS SOTO, id=salvador-vargas-soto}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","537125.34","687013"
"2019-01-24T01:17:46.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[QUINTO ELEMENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356824]","[{address={countryName=México}, roles=supplier, name=QUINTO ELEMENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quinto-elemento-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N6-2014-463041","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[quinto-elemento-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-12-31T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Urbanizacion de la calle Petunias","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Urbanizacion de la calle Petunias","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","463041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356824}]","Guanajuato","Urbanizacion de la calle Petunias","463041","true","Presencial","Presidencia Municipal de Irapuato","2014-05-08T00:00:00.000Z","538658","ocds-0ud2q6-AO-811017995-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","703696.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=QUINTO ELEMENTO SA DE CV, id=quinto-elemento-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","703696.26","463041"
"2019-01-24T01:17:24.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[PREFABRICADOS DRAGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596442]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS DRAGON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prefabricados-dragon-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N6-2015-764068","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[prefabricados-dragon-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-12-31T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","ILUMINACION FOTOVOLTAICA","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","ILUMINACION FOTOVOLTAICA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","764068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596442}]","Guanajuato","ILUMINACION FOTOVOLTAICA","764068","true","Presencial","Presidencia Municipal de Irapuato","2015-06-10T00:00:00.000Z","836248","ocds-0ud2q6-AO-811017995-N6-2015","false","[{amount={amount=999000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","622532.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PREFABRICADOS DRAGON SA DE CV, id=prefabricados-dragon-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","622532.19","764068"
"2019-01-24T01:17:24.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[LUIS MARTIN REYES AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523743]","[{address={countryName=México}, roles=supplier, name=LUIS MARTIN REYES AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-martin-reyes-aguirre}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N60-2014-700351","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[luis-martin-reyes-aguirre]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-12-17T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehabilitación de Gimnasio al aire libre en la Unidad Deportiva Norte","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehabilitación de Gimnasio al aire libre en la Unidad Deportiva Norte","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","700351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523743}]","Guanajuato","Rehabilitación de Gimnasio al aire libre en la Unidad Deportiva Norte","700351","true","Presencial","Presidencia Municipal de Irapuato","2015-05-24T00:00:00.000Z","773932","ocds-0ud2q6-AO-811017995-N60-2014","false","[{amount={amount=232307.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216707.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=LUIS MARTIN REYES AGUIRRE, id=luis-martin-reyes-aguirre}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216707.06","700351"
"2019-01-24T01:17:46.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[CONSTRUCTORA STRAWBERRY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356850]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA STRAWBERRY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-strawberry-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N7-2014-463093","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[constructora-strawberry-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-12-31T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehabilitacion de la Blibioteca Municipal Juanita Hidalgo","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehabilitacion de la Blibioteca Municipal Juanita Hidalgo","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","463093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356850}]","Guanajuato","Rehabilitacion de la Blibioteca Municipal Juanita Hidalgo","463093","true","Presencial","Presidencia Municipal de Irapuato","2014-02-14T00:00:00.000Z","538696","ocds-0ud2q6-AO-811017995-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","100358.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA STRAWBERRY SA DE CV, id=constructora-strawberry-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100358.83","463093"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[JUAN CARLOS DIAZ GARMENDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596904]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DIAZ GARMENDIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-diaz-garmendia}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N7-2015-700383","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[juan-carlos-diaz-garmendia]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2014-12-02T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Rehab. Telesecundaria 107 (Colocación de Herrería en barda y Const. de Pavim.)","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Rehab. Telesecundaria 107 (Colocación de Herrería en barda y Const. de Pavim.)","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","700383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596904}]","Guanajuato","Rehab. Telesecundaria 107 (Colocación de Herrería en barda y Const. de Pavim.)","700383","true","Presencial","Presidencia Municipal de Irapuato","2014-12-31T00:00:00.000Z","773956","ocds-0ud2q6-AO-811017995-N7-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","512482.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN CARLOS DIAZ GARMENDIA, id=juan-carlos-diaz-garmendia}]","presidencia-municipal-de-irapuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","512482.36","700383"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[MAURICIO BRAVO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356880]","[{address={countryName=México}, roles=supplier, name=MAURICIO BRAVO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-bravo-gonzalez}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N8-2014-463148","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[mauricio-bravo-gonzalez]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-12-05T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Servicios de supervisión externa de la urbanización de la calle Díaz Ordaz","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Servicios de supervisión externa de la urbanización de la calle Díaz Ordaz","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","463148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356880}]","Guanajuato","Servicios de supervisión externa de la urbanización de la calle Díaz Ordaz","463148","true","Presencial","Presidencia Municipal de Irapuato","2014-07-29T00:00:00.000Z","538741","ocds-0ud2q6-AO-811017995-N8-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282375.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MAURICIO BRAVO GONZALEZ, id=mauricio-bravo-gonzalez}]","presidencia-municipal-de-irapuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","282375.39","463148"
"2019-01-24T01:18:06.000Z","true","Presidencia Municipal de Irapuato","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[IMPAKTO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357581]","[{address={countryName=México}, roles=supplier, name=IMPAKTO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impakto-del-centro-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811017995-N9-2014-464299","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","[impakto-del-centro-sa-de-cv]","works","presidencia-municipal-de-irapuato","[{name=MX, id=mx, classification=country}]","Jonathan Muñoz Angulo","2013-12-05T00:00:00.000Z","jonathan-munoz-angulo","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Sup. Ext. de las calles Juan de la Barrera, Viñedos, Sabino, Manantiales, Satélite, Margarita, Belisario Domínguez","[{id=compranet-1620524637144}]","811017995","Irapuato","false","Expirado","Sup. Ext. de las calles Juan de la Barrera, Viñedos, Sabino, Manantiales, Satélite, Margarita, Belisario Domínguez","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-irapuato","464299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357581}]","Guanajuato","Sup. Ext. de las calles Juan de la Barrera, Viñedos, Sabino, Manantiales..","464299","true","Presencial","Presidencia Municipal de Irapuato","2014-08-04T00:00:00.000Z","539761","ocds-0ud2q6-AO-811017995-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296103.734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=IMPAKTO DEL CENTRO SA DE CV, id=impakto-del-centro-sa-de-cv}]","presidencia-municipal-de-irapuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","296103.734","464299"
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Salamanca","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","GTO","complete","[ALEJANDRO ALFARO CRESPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35805]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ALFARO CRESPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-alfaro-crespo}]",,"MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","AO-811027990-N10-2011-36647","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-salamanca","[alejandro-alfaro-crespo]","works","presidencia-municipal-de-salamanca","[{name=MX, id=mx, classification=country}]","EMMANUEL HERRERA RUIZ","2011-08-24T09:00:00.000Z","emmanuel-herrera-ruiz","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO EJECUTIVO DE LA PAVIMENTACION HIDRAULICA CALLE DEL REFECTORIO, ENTRE: LA CALLE XOLOTL Y LA AV. SAN JOAQUIN CONJUNTO HABITACIONAL RINCONADA SAN JAVIER EN EL MUNICIPIO DE SALAMANCA, GTO.","[{id=compranet-1620524637144}]","811027990","Salamanca","false","Expirado","PROYECTO EJECUTIVO DE LA PAVIMENTACION HIDRAULICA CALLE DEL REFECTORIO, ENTRE: LA CALLE XOLOTL Y LA AV. SAN JOAQUIN CONJUNTO HABITACIONAL RINCONADA SAN JAVIER EN EL MUNICIPIO DE SALAMANCA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-salamanca","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-salamanca","36647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35805}]","Guanajuato","PROYECTO GEOMETRICO DE PAVIMENTACION HIDRAULICA CALLE REFECTORIO","36647","true",,"Presidencia Municipal de Salamanca","2011-09-09T00:00:00.000Z","61444","ocds-0ud2q6-AO-811027990-N10-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","33754.51",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALEJANDRO ALFARO CRESPO, id=alejandro-alfaro-crespo}]","presidencia-municipal-de-salamanca","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","33754.51","36647","2011-08-23T16:15:00.000Z","2011-08-24T00:00:00.000Z"
