"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BIOLOGISTICA INTEGRAL, S.A. DE C.V., scheme=RFC, id=BIN030314F9A}]","0","[{name=BIOLOGISTICA INTEGRAL, S.A. DE C.V.}, {name=BIOLOGISTICA INTEGRAL S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","71","5672309.91","[{id=compranet3-1620530467436}]","63","BIOLOGISTICA INTEGRAL S.A. DE C.V.","0","2.6507581439999998E7","0","biologistica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCASA DEL SUR, S.A. DE C.V., scheme=RFC, id=CSU000912EH0}]","0","[{name=CONSTRUCASA DEL SUR SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","135400","[{id=compranet-1620524637144}]","9","CONSTRUCASA DEL SUR, S.A. DE C.V.","0","96457.29000000001","0","construcasa-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FAMPS MEXICANA DE LIMPIEZA S.C., scheme=RFC, id=FML0812234P5}]","0","[{name=FAMPS MEXICANA DE LIMPIEZA, S. C.}, {name=FAMPS MEXICANA DE LIMPIEZA SC}, {name=FAMPS MEXICANA DE LIMPIEZA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","452391.83999999997","[{id=compranet-1620524637144}]","13","FAMPS MEXICANA DE LIMPIEZA, S.C.","0","6948359.21","0","famps-mexicana-de-limpieza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VILLEGAS VERIFICADORES SC, scheme=RFC, verified=1, id=VVE100625RD9}]","0","[{name=VILLEGAS VERIFICADORES SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","391039.98","[{id=compranet-1620524637144}]","5","VILLEGAS VERIFICADORES S.C.","0","356960","0","villegas-verificadores-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LAS 3 M MADERAS MUEBLES Y MATERIALES, S.A. DE C.V., scheme=RFC, id=TMM710317528}]","0","[]","0","[{id=comprasimss}]","[company]","3","295567","[{id=comprasimss-1620608011130}]","0","LAS 3 M MADERAS MUEBLES Y MATERIALES, S.A. DE C.V.","0","0","0","las-3-m-maderas-muebles-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KOYKIA SA DE CV, scheme=RFC, verified=1, id=KOY100115868}]","0","[{name=KOYKIA S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","581622.64","[{id=compranet-1620524637144}]","4","KOYKIA SA DE CV","0","4464800.5200000005","0","koykia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO ZAVEZ INTERNACIONAL, S.C., scheme=RFC, id=CZI020704RX3}]","0","[]","0","[{id=comprasimss}]","[company]","1","130500","[{id=comprasimss-1620608011130}]","0","CORPORATIVO ZAVEZ INTERNACIONAL, S.C.","0","0","0","corporativo-zavez-internacional-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INFORMACION PENDIENTE HGZ 21, scheme=RFC, id=PCE8109083KY3}]","0","[]","0","[{id=comprasimss}]","[company]","1","234.5","[{id=comprasimss-1620608011130}]","0","INFORMACION PENDIENTE HGZ 21","0","0","0","informacion-pendiente-hgz-21","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MAGNIGAS, S.A. DE C.V., scheme=RFC, id=MAG0702075Y3}]","0","[{name=MAGNIGAS SA DE CV}, {name=MAGNIGAS,S.A. DE C.V.}, {name=MAGNIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.3901198170000002E7","[{id=compranet-1620524637144}]","7","MAGNIGAS, S.A. DE C.V.","0","2.0466072459999997E7","0","magnigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPRO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LCO920610K82}]","0","[{name=LIMPRO COMERCIAL SA DE CV}, {name=LIMPRO COMERCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","98","767176.1700000002","[{id=compranet-1620524637144}]","10","LIMPRO COMERCIAL S.A. DE C.V.","0","450193.5","0","limpro-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HIDROMECANICA VEGA, S.A. DE C.V., scheme=RFC, id=HVE021216CL1}]","0","[]","0","[{id=comprasimss}]","[company]","3","339738.39","[{id=comprasimss-1620608011130}]","0","HIDROMECANICA VEGA, S.A. DE C.V.","0","0","0","hidromecanica-vega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA CIENTIFICA Y TECNICA, S.A., scheme=RFC, id=ACT810108F46}]","0","[{name=ABASTECEDORA CIENTIFICA Y TECNICA, S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","15048","[{id=compranet-1620524637144}]","7","ABASTECEDORA CIENTIFICA Y TECNICA S.A.","0","301181","0","abastecedora-cientifica-y-tecnica-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEFROLOGIA INTEGRAL, S.A. DE C.V., scheme=RFC, id=NIN0105298ZA}]","0","[]","0","[{id=comprasimss}]","[company]","1","62640","[{id=comprasimss-1620608011130}]","0","NEFROLOGIA INTEGRAL, S.A. DE C.V.","0","0","0","nefrologia-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE C.V., scheme=RFC, id=ICS0206037Z0}]","0","[{name=INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5","1398106.11","[{id=compranet-1620524637144}]","4","INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE .C.V.","0","1379508.02","0","ingenieria-de-costos-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PHX INGENIERIA Y FUERZA, S.A. DE C.V., scheme=RFC, id=PIF090210185}]","0","[]","0","[{id=comprasimss}]","[company]","1","171083.62","[{id=comprasimss-1620608011130}]","0","PHX INGENIERIA Y FUERZA, S.A. DE C.V.","0","0","0","phx-ingenieria-y-fuerza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MASE ENERGY, S.A. DE C.V., scheme=RFC, id=MEN100111RW6}]","0","[]","0","[{id=comprasimss}]","[company]","1","103820","[{id=comprasimss-1620608011130}]","0","MASE ENERGY, S.A. DE C.V.","0","0","0","mase-energy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MEDICA NORTE UNIDAD DE GASTROCIRUGIA, S.A. DE C.V., scheme=RFC, id=MNU960325C32}]","0","[]","0","[{id=comprasimss}]","[company]","17","10399.529999999999","[{id=comprasimss-1620608011130}]","0","MEDICA NORTE UNIDAD DE GASTROCIRUGIA, S.A. DE C.V.","0","0","0","medica-norte-unidad-de-gastrocirugia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA EMPRESARIAL SG, SA DE CV, scheme=RFC, id=AES030307KY9}]","0","[{name=ARQUITECTURA EMPRESARIAL SG S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","3611034.66","[{id=compranet-1620524637144}]","45","ARQUITECTURA EMPRESARIAL SG SA DE CV","0","3.70029555E7","0","arquitectura-empresarial-sg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA. INT. D/EQUI., SIST. Y SERV., SA, scheme=RFC, id=CIE921104752}]","0","[]","0","[{id=comprasimss}]","[company]","1","16200.79","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA. INT. D/EQUI., SIST. Y SERV., SA","0","0","0","comercializadora-int-dequi-sist-y-serv-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V., scheme=RFC, id=IBA8503122Q1}, {legalName=INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V., scheme=RFC, id=IBA850312201}]","0","[{name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV}, {name=INGENIEROS BIOMEDICOS ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS BIOMEDICOS ASOCIADOS S.A. DE C.V.}, {name=Ingenieros Biomedicos Asociados S.A. De C.V.}, {name=INGENIEROS BIOMÉDICOS ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","427162.6","[{id=compranet-1620524637144}]","211","INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V.","0","1.234397632E8","0","ingenieros-biomedicos-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA INDUSTRIAL DE TIJUANA S.A. DE C..V, scheme=RFC, id=AIT9506206W3}]","0","[{name=ABASTECEDORA INDUSTRIAL DE TIJUANA S.A. DE C..V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","40","230804.12000000002","[{id=compranet3-1620530467436}]","2","ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V.","0","54000","0","abastecedora-industrial-de-tijuana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COSMO MEDICA, S.A. DE C.V., scheme=RFC, id=CME0303206NA}]","0","[{name=COSMO MEDICA, S.A. DE C.V.}, {name=COSMO MEDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","284","1335834.7899999998","[{id=compranet-1620524637144}]","39","COSMO MEDICA SA DE CV","0","4123049.9100000006","0","cosmo-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RENOVADORA DE COLCHONES, S. A. DE C. V., scheme=RFC, id=RCO850819GC2}]","0","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V.}, {name=RENOVADORA DE COLCHONES S.A. DE C.V.}, {name=RENOVADORA DE COLCHONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2689","1.1439152125000003E8","[{id=compranet-1620524637144}]","192","RENOVADORA DE COLCHONES SA DE CV","0","1.3821327452999997E8","0","renovadora-de-colchones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA LOVI SA DE CV, scheme=RFC, verified=1, id=ELO990621RP5}]","0","[{name=ELECTRICA LOVI, S.A. DE C.V.}, {name=ELECTRICA LOVI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","103430.8","[{id=compranet-1620524637144}]","7","ELECTRICA LOVI SA DE CV","0","746246.2399999999","0","electrica-lovi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ZUGAMA SA DE CV, scheme=RFC, verified=1, id=CZU150602CX1}]","0","[{name=COMERCIALIZADORA ZUGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","295","8081599.4399999995","[{id=compranet-1620524637144}]","83","COMERCIALIZADORA ZUGAMA SA DE CV","0","1.290802935E7","0","comercializadora-zugama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DOCONSULTINGGROUP.COM SA DE CV, scheme=RFC, verified=1, id=DOC130214D23}]","0","[{name=DOCONSULTINGGROUP.COM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4419253.39","[{id=compranet-1620524637144}]","3","DOCONSULTINGGROUP.COM SA DE CV","0","6203818.65","0","doconsultinggroupcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C., scheme=RFC, id=IMI860515J10}]","0","[]","0","[{id=comprasimss}]","[company]","7","1466810.8","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C.","0","0","0","instituto-mex-de-invest-de-familia-y-pobl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","286600.25","[{id=compranet-1620524637144}]","1","LINSER INGENIEROS, S.A. DE C.V.","0","35936","0","linser-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROQUICEN, S.A. DE C.V., scheme=RFC, id=PRO960118TN2}]","0","[{name=PROQUICEN, S.A. DE C.V.}, {name=PROQUICEN SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","872227.99","[{id=compranet-1620524637144}]","13","PROQUICEN S.A. DE C.V.","0","1.32346878115E7","0","proquicen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=NARVAEZ INSTALACIONES S.A. DE C.V, scheme=RFC, id=NIN980224DCA}]","0","[{name=NARVAEZ INSTALACIONES, S.A DE C.V.}, {name=NARVAEZ INSTALACIONES S.A. DE C.V.}, {name=Narvaez Instalaciones S.A. de C.V.}, {name=Narváez Instalaciones S.A. de C.V.}, {name=NARVAEZ INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","273499.74","[{id=compranet-1620524637144}]","23","NARVAEZ INSTALACIONES, S.A. DE C.V.","0","4837270.640000001","0","narvaez-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESARROLLO DE FIJACION MEXICANA SA DE CV, scheme=RFC, id=DFM140611RPA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6901895.6","[{id=compranet-1620524637144}]","2","DESARROLLO DE FIJACION MEXICANA SA DE CV","0","34193110","0","desarrollo-de-fijacion-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RUPC, id=342780, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA MEDICA ARTEMISA SA DE CV, scheme=RFC, verified=1, id=DMA1207052F9}]","0","[{name=DISTRIBUIDORA MEDICA ARTEMISA, SA DE CV}, {name=DISTRIBUIDORA MEDICA ARTEMISA S.A.DE C.V.}, {name=DISTRIBUIDORA MEDICA ARTEMISA S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA ARTEMISA, S.A .DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","17","1603570.88","[{id=compranet-1620524637144}]","45","DISTRIBUIDORA MEDICA ARTEMISA SA DE CV","0","5720934.009999999","0","distribuidora-medica-artemisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GRUPO AGUILA, S.A. DE C.V., scheme=RFC, id=SGA930506877}]","0","[{name=SERVICIOS GRUPO AGUILA SA DE CV}, {name=SERVICIOS GRUPO AGUILA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","51","1.0916310469999997E7","[{id=compranet-1620524637144}]","8","SERVICIOS GRUPO AGUILA, S.A. DE C.V.","0","3987526.5900000003","0","servicios-grupo-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABRAMEX FERRETEROS SA DE CV, scheme=RFC, id=AFE0412167T0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","95209.85","[{id=compranet-1620524637144}]","2","ABRAMEX FERRETEROS SA DE CV","0","263237.87","0","abramex-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR FERAL, SA DECV}, {name=Grupo Constructor Feral S.A. de C.V.}, {name=GRUPO CONSTRUCTOR FERAL S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR FERAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","8.813879827E7","[{id=compranet-1620524637144}]","11","GRUPO CONSTRUCTOR FERAL SA DE CV","0","3.6425666518E8","0","grupo-constructor-feral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRESOS AMERICA SA DE CV, scheme=RUPC, id=67711, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESOS AMERICA SA DE CV, scheme=RFC, verified=1, id=IAM8105254N7}]","0","[{name=IMPRESOS AMERICA S.A. DE C.V.}, {name=IMPRESOS AMERICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","644142.2","[{id=compranet-1620524637144}]","15","IMPRESOS AMERICA SA DE CV","0","1.500662448E7","0","impresos-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CASA DE LOS PEQUE?OS AMIGOS, S.C., scheme=RFC, id=CPA000502IAA}]","0","[]","0","[{id=comprasimss}]","[company]","3","1.055746632E7","[{id=comprasimss-1620608011130}]","0","CASA DE LOS PEQUE?OS AMIGOS, S.C.","0","0","0","casa-de-los-pequeos-amigos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, scheme=RUPC, id=207504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV, scheme=RFC, verified=1, id=DPS120125J86}]","0","[{name=DIAGNOSTICO Y PREVENCION DEL SUR SA DE CV}, {name=DIAGNOSTICO Y PREVENCION DEL SUR S.A. DE C.V.}, {name=DIAGNOSTICO Y PREVENCIÓN DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","228","1.9041913289999995E7","[{id=compranet-1620524637144}]","339","DIAGNOSTICO Y PREVENCION DEL SUR, S.A. DE C.V.","0","3.589786774999999E7","0","diagnostico-y-prevencion-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DETECCION Y SUPRESION INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=DSI010223ST6}, {legalName=DETECCION Y SUPRESION INTELIGENTES SA DE CV, scheme=RUPC, id=7100, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DETECCION Y SUPRESION INTELIGENTES SA DE C V}, {name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V.}, {name=DETECCION Y SUPRESION INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESION INTELIGENTES S.A. DE C.V.}, {name=DETECCIÓN Y SUPRESIÓN INTELIGENTES S.A DE C.V.}, {name=DETECCION Y SUPRESION INTELIGENTES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","593394.29","[{id=compranet-1620524637144}]","74","DETECCION Y SUPRESION INTELIGENTES SA DE CV","0","2.9095967105199996E7","0","deteccion-y-supresion-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MAQUINAS DE CONTROL SA CV, scheme=RFC, id=MCO960923RC1}]","0","[{name=MAQUINAS DE CONTROL SA CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","148823.98","[{id=compranet3-1620530467436}]","8","MAQUINAS DE CONTROL S.A. DE C.V.","0","692018.42","0","maquinas-de-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=YORK - VIC SOUND ELECTRIC, S.A. DE C.V., scheme=RFC, id=YGV061011B52}]","0","[{name=York - Vic Sound Electric, S.A. de C.V.}, {name=YORK - VIC SOUND ELECTRIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1.3872477760000002E7","[{id=compranet-1620524637144}]","5","YORK - VIC SOUND ELECTRIC SA DE CV","0","6924687.79","0","york---vic-sound-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SILPRO 3R SA DE CV, scheme=RFC, id=SRX070221R15}]","0","[{name=SILPRO 3R SA DE CV}, {name=SILPRO 3R S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","9401.25","[{id=compranet-1620524637144}]","10","SILPRO 3R, S.A DE C.V","0","546175","0","silpro-3-r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PLANET INGENIERIA, S.A. DE C.V.}, {name=PLANET INGENIERIA S.A. DE C.V.}, {name=Planet Ingeniería S.A. de C.V.}, {name=PLANET INGENIERÍA S.A. DE C.V.}, {name=Planet Ingenieria SA de CV}, {name=Planet Ingenieria S.A. de C.V.}, {name=PLANET INGENIERIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3.085491502E7","[{id=compranet-1620524637144}]","44","PLANET INGENIERIA SA DE CV","0","3.1567491264000005E8","0","planet-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALPHA OMEGA SA, scheme=RUPC, id=87493, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALPHA OMEGA SA, scheme=RFC, verified=1, id=AOM810803G97}]","0","[{name=ALPHA OMEGA, S. A.}, {name=ALPHA-OMEGA S.A.}, {name=ALPHA OMEGA S.A.}, {name=ALPHA OMEGA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2374831.25","[{id=compranet-1620524637144}]","43","ALPHA OMEGA SA","0","4.2138664529999994E7","0","alpha-omega-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIELO CONTINENTAL, S.A. DE C.V., scheme=RFC, id=HCO7212283K9}]","0","[{name=HIELO CONTINENTAL SA DE CV}, {name=HIELO CONTINENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","13800","[{id=compranet-1620524637144}]","5","HIELO CONTINENTAL S.A. DE C.V.","0","114658","0","hielo-continental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERFOHIDRAULICA SA DE CV, scheme=RUPC, id=280971, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PERFOHIDRAULICA S.A. DE C.V.}, {name=PERFOHIDRAULICA SA DE CV}, {name=PERFOHIDRAULICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","86130","[{id=compranet-1620524637144}]","10","PERFOHIDRAULICA, S.A. DE C.V.","0","2.034526311E7","0","perfohidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERE, scheme=RFC, id=GRI9302081W7}]","0","[]","0","[{id=comprasimss}]","[company]","9","1086140.43","[{id=comprasimss-1620608011130}]","0","GABINETE DE RADIODIAGNOSTICO E IMAGENES SANTA TERE","0","0","0","gabinete-de-radiodiagnostico-e-imagenes-santa-tere","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AUTOSERVICIO BALMACEDA, S. A. DE C. V., scheme=RFC, id=ABA091119C14}]","0","[{name=AUTOSERVICIO BALMACEDA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","348869.83","[{id=compranet-1620524637144}]","1","AUTOSERVICIO BALMACEDA, S.A. DE C.V.","0","321900","0","autoservicio-balmaceda-sa-de-cv","0"
