"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[PREFABRICADOS Y EDIFICACIONES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676324]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS Y EDIFICACIONES DE OCCIDENTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prefabricados-y-edificaciones-de-occidente-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N101-2015-946447","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[prefabricados-y-edificaciones-de-occidente-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-15T00:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DESAZOLVE Y RECONSTRUCCIÓN DE CAUCE PILOTO EN EL ARROYO EL PIOJILLO BCS","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DESAZOLVE Y RECONSTRUCCIÓN DE CAUCE PILOTO EN EL ARROYO EL PIOJILLO BCS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676324}]","LIMPIEZA DESAZOLVE Y RECONSTRUCCIÓN DE CAUCE PILOTO EN EL ARROYO EL PIOJILLO BCS","946447","true","Presencial","Comisión Nacional del Agua","2016-06-27T00:00:00.000Z","900588","ocds-0ud2q6-IO-016B00999-N101-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5611867.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PREFABRICADOS Y EDIFICACIONES DE OCCIDENTE S.A. DE C.V., id=prefabricados-y-edificaciones-de-occidente-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5611867.64","946447",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-01T17:57:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EFICIENCIA ENERGETICA EN SISTEMAS DE AGUA Y SANEAMIENTO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308281]","[{address={countryName=México}, roles=supplier, name=EFICIENCIA ENERGETICA EN SISTEMAS DE AGUA Y SANEAMIENTO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eficiencia-energetica-en-sistemas-de-agua-y-saneamiento-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N102-2013-431233","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[eficiencia-energetica-en-sistemas-de-agua-y-saneamiento-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-09T17:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CNA-CGPEAS-FED-SER-111/2013-INV","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CNA-CGPEAS-FED-SER-111/2013-INV","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","431233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308281}]","AUDITORIA ENERGÉTICA DE LA CAPAZ","431233","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","467359","ocds-0ud2q6-IO-016B00999-N102-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1265760.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFICIENCIA ENERGETICA EN SISTEMAS DE AGUA Y SANEAMIENTO, S.A. DE C.V, id=eficiencia-energetica-en-sistemas-de-agua-y-saneamiento-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1265760.96","431233",,,,,,
"2019-01-24T01:17:46.000Z","2014-09-23T13:25:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462712]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-conducciones-sigma-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N156-2014-640987","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-conducciones-sigma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-10-02T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y EXTRACCIÓN DE MALEZA ACUÁTICA EN LA CORTINA LA PRESA ANTONIO ALZATE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y EXTRACCIÓN DE MALEZA ACUÁTICA EN LA CORTINA LA PRESA ANTONIO ALZATE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","640987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462712}]","DESAZOLVE Y EXTRACCIÓN DE MALEZA ACUÁTICA EN LA CORTINA LA PRESA ANTONIO ALZATE","640987","true","Presencial","Comisión Nacional del Agua","2014-11-28T00:00:00.000Z","677225","ocds-0ud2q6-IO-016B00999-N156-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861676.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., id=construcciones-y-conducciones-sigma-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861676.45","640987",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-13T16:07:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[ILEY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329771]","[{address={countryName=México}, roles=supplier, name=ILEY, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=iley-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N103-2013-444993","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[iley-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-11-13T16:15:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MODERNIZACIÓN DEL SISTEMA COMERCIAL DE LA CAPACH","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MODERNIZACIÓN DEL SISTEMA COMERCIAL DE LA CAPACH","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","444993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329771}]","MODERNIZACIÓN DEL SISTEMA COMERCIAL DE LA CAPACH","444993","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","467374","ocds-0ud2q6-IO-016B00999-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1722273.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ILEY, S.A. DE C.V, id=iley-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1722273.62","444993",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-17T12:01:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[D ANDA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742792]","[{address={countryName=México}, roles=supplier, name=D ANDA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-anda-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N157-2015-953820","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[d-anda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-11-23T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 180 M DE CAJÓN DE CONCRETO ARMADO EN EL RÍO EL ARENA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUMINISTRO E INSTALACIÓN DE 180 M DE CAJÓN DE CONCRETO ARMADO EN EL RÍO EL ARENA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","953820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742792}]","SUMINISTRO E INSTALACIÓN DE 180 M DE CAJÓN DE CONCRETO ARMADO EN EL RÍO EL ARENA","953820","true","Presencial","Comisión Nacional del Agua","2015-12-30T00:00:00.000Z","945917","ocds-0ud2q6-IO-016B00999-N157-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2823646.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D ANDA CONSTRUCCIONES S.A. DE C.V., id=d-anda-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2823646.79","953820",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-17T12:11:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MAJVA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742823]","[{address={countryName=México}, roles=supplier, name=MAJVA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=majva-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N158-2015-953900","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[majva-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-11-23T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SOBRE ELEVACIÓN DE BORDOS EN EL RÍO LERMA MARGEN IZQUIERDA DEL RIO LERMA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SOBRE ELEVACIÓN DE BORDOS EN EL RÍO LERMA MARGEN IZQUIERDA DEL RIO LERMA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","953900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742823}]","SOBRE ELEVACIÓN DE BORDOS EN EL RÍO LERMA MARGEN IZQUIERDA DEL RIO LERMA","953900","true","Presencial","Comisión Nacional del Agua","2015-12-30T00:00:00.000Z","945930","ocds-0ud2q6-IO-016B00999-N158-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2154450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAJVA CONSTRUCCIONES SA DE CV, id=majva-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2154450","953900",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-02T08:58:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[OBRA CIVIL TOTAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308398]","[{address={countryName=México}, roles=supplier, name=OBRA CIVIL TOTAL, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obra-civil-total-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N104-2013-431281","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[obra-civil-total-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-10-10T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ACTUALIZACIÓN DEL PADRÓN DE USUARIOS CAPAZ","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ACTUALIZACIÓN DEL PADRÓN DE USUARIOS CAPAZ","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","431281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308398}]","ACTUALIZACIÓN DEL PADRÓN DE USUARIOS CAPAZ","431281","true","Presencial","Comisión Nacional del Agua","2013-12-15T00:00:00.000Z","467624","ocds-0ud2q6-IO-016B00999-N104-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149392.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OBRA CIVIL TOTAL, S.A. DE C.V, id=obra-civil-total-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2149392.72","431281",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-06T12:17:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO CRISDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433934]","[{address={countryName=México}, roles=supplier, name=GRUPO CRISDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-crisdia-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N16-2014-634102","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-crisdia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-08-06T12:20:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DELIMITACIÓN DE LA ZONA FEDERAL DEL RIO TEJALPA CON UNA EXTENSIÓN DE 54 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DELIMITACIÓN DE LA ZONA FEDERAL DEL RIO TEJALPA CON UNA EXTENSIÓN DE 54 KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","634102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433934}]","DELIMITACIÓN DE LA ZONA FEDERAL DEL RIO TEJALPA CON UNA EXTENSIÓN DE 54 KM","634102","true","Presencial","Comisión Nacional del Agua","2014-08-23T00:00:00.000Z","571149","ocds-0ud2q6-IO-016B00999-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2409808.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CRISDIA, S.A. DE C.V., id=grupo-crisdia-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2409808.57","634102",,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[PAVIMENTOS Y URBANIZACIONES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676936]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N105-2015-946570","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-15T00:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL ARROYO LA HUERTA DE 1.00 KM TRAMO 3","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL ARROYO LA HUERTA DE 1.00 KM TRAMO 3","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676936}]","LIMPIEZA Y DESAZOLVE DEL CAUCE DEL ARROYO LA HUERTA DE 1.00 KM TRAMO 3","946570","true","Presencial","Comisión Nacional del Agua","2016-06-27T00:00:00.000Z","900999","ocds-0ud2q6-IO-016B00999-N105-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3443771.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE S.A. DE C.V., id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3443771.61","946570",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-04T13:01:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COVITRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500197]","[{address={countryName=México}, roles=supplier, name=COVITRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=covitra-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N161-2014-667970","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[covitra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-11-04T13:05:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EXTRACCIÓN Y ACARREO DE BASURA Y MALEZA ACUÁTICA DE BASURA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","EXTRACCIÓN Y ACARREO DE BASURA Y MALEZA ACUÁTICA DE BASURA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","667970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500197}]","EXTRACCIÓN Y ACARREO DE BASURA Y MALEZA ACUÁTICA DE BASURA","667970","true","Presencial","Comisión Nacional del Agua","2014-11-20T00:00:00.000Z","680906","ocds-0ud2q6-IO-016B00999-N161-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2222399.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COVITRA, S.A. DE C.V., id=covitra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2222399.16","667970",,,,,,
