"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AURORA IVETTE LOBO TOVAR Y/O OFFISYSTEM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/208/2010&vv_provsino=0]","[{roles=supplier, name=AURORA IVETTE LOBO TOVAR Y/O OFFISYSTEM, details={type=company}, id=aurora-ivette-lobo-tovar-yo-offisystem}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/208/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[aurora-ivette-lobo-tovar-yo-offisystem]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/208/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/208/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/208/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/208/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","76434.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURORA IVETTE LOBO TOVAR Y/O OFFISYSTEM, id=aurora-ivette-lobo-tovar-yo-offisystem}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76434.72","UV/DRM/208/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CISNEROS SOSA EVA TERESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/209/2010&vv_provsino=0]","[{roles=supplier, name=CISNEROS SOSA EVA TERESA, details={type=person}, id=cisneros-sosa-eva-teresa}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/209/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cisneros-sosa-eva-teresa]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/209/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/209/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/209/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/209/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","35306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CISNEROS SOSA EVA TERESA, id=cisneros-sosa-eva-teresa}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35306","UV/DRM/209/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HERRERA MORA JOSE IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/210/2010&vv_provsino=0]","[{roles=supplier, name=HERRERA MORA JOSE IGNACIO, details={type=person}, id=herrera-mora-jose-ignacio}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/210/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[herrera-mora-jose-ignacio]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/210/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/210/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/210/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/210/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","95795.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MORA JOSE IGNACIO, id=herrera-mora-jose-ignacio}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95795.12","UV/DRM/210/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MA. GUADALUPE PELCASTRE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/211/2010&vv_provsino=0]","[{roles=supplier, name=MA. GUADALUPE PELCASTRE JIMENEZ, details={type=person}, id=ma-guadalupe-pelcastre-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/211/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[ma-guadalupe-pelcastre-jimenez]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/211/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/211/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/211/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/211/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","134990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GUADALUPE PELCASTRE JIMENEZ, id=ma-guadalupe-pelcastre-jimenez}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134990","UV/DRM/211/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/212/2010&vv_provsino=0]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/212/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[mobiliario-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/212/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/212/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/212/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/212/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","UV/DRM/212/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/213/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/213/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[productos-metalicos-steele-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/213/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/213/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/213/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/213/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","3575.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3575.43","UV/DRM/213/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/214/2010&vv_provsino=0]","[{roles=supplier, name=SANDRA DIAZ CANO, details={type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-038-10-UV/DRM/214/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sandra-diaz-cano]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/214/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/214/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/214/2010&vv_provsino=0}]","MOB. Y EQUIPO DE OFICINA Y ESCOLAR","UV/DRM/214/2010","UNIVERSIDAD VERACRUZANA","29015001-038-10","ocds-0ud2q6-29015001-038-10","154157.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154157.03","UV/DRM/214/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/205/2010&vv_provsino=0]","[{roles=supplier, name=AVANTE, S.A. DE C.V., details={type=company}, id=avante-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-039-10-UV/DRM/205/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[avante-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPOS VARIOS","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPOS VARIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/205/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/205/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/205/2010&vv_provsino=0}]","MOB. Y EQUIPOS VARIOS","UV/DRM/205/2010","UNIVERSIDAD VERACRUZANA","29015001-039-10","ocds-0ud2q6-29015001-039-10","112807.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTE, S.A. DE C.V., id=avante-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112807.64","UV/DRM/205/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO CONTINO DE VERACRUZ ,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/206/2010&vv_provsino=0]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-039-10-UV/DRM/206/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[foto-contino-de-veracruz-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPOS VARIOS","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPOS VARIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/206/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/206/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/206/2010&vv_provsino=0}]","MOB. Y EQUIPOS VARIOS","UV/DRM/206/2010","UNIVERSIDAD VERACRUZANA","29015001-039-10","ocds-0ud2q6-29015001-039-10","185990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185990","UV/DRM/206/2010"
"2021-05-09T03:21:07.000Z","2010-11-21T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[POZA RICA REFRIGERACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/207/2010&vv_provsino=0]","[{roles=supplier, name=POZA RICA REFRIGERACION, S.A., details={type=company}, id=poza-rica-refrigeracion-sa}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-039-10-UV/DRM/207/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[poza-rica-refrigeracion-sa]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPOS VARIOS","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPOS VARIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/207/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/207/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/207/2010&vv_provsino=0}]","MOB. Y EQUIPOS VARIOS","UV/DRM/207/2010","UNIVERSIDAD VERACRUZANA","29015001-039-10","ocds-0ud2q6-29015001-039-10","12715.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZA RICA REFRIGERACION, S.A., id=poza-rica-refrigeracion-sa}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12715.86","UV/DRM/207/2010"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/225/2010&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soporte-y-operacion-de-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-040-10-UV/DRM/225/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[soporte-y-operacion-de-sistemas-de-computo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","LICENCIA MCAFFE","[{id=compranet3-1620530467436}]","29015001","LICENCIA MCAFFE","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/225/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/225/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/225/2010&vv_provsino=0}]","LICENCIA MCAFFE","UV/DRM/225/2010","UNIVERSIDAD VERACRUZANA","29015001-040-10","ocds-0ud2q6-29015001-040-10","590024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO, S.A. DE C.V., id=soporte-y-operacion-de-sistemas-de-computo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590024","UV/DRM/225/2010"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/226/2010&vv_provsino=0]","[{roles=supplier, name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-041-10-UV/DRM/226/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29015001","EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/226/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/226/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/226/2010&vv_provsino=0}]","EQUIPO DE COMPUTO","UV/DRM/226/2010","UNIVERSIDAD VERACRUZANA","29015001-041-10","ocds-0ud2q6-29015001-041-10","379451.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERÍA DE PORRÚA HNOS. Y CÍA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379451.72","UV/DRM/226/2010"
