"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCTORA VILLASUSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-13-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., details={type=company}, id=constructora-villasuso-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-016-08-GEZ-JEC-IR-13-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[constructora-villasuso-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-13-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-13-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-13-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-13-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-016-08","ocds-0ud2q6-61054001-016-08","2979174.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLASUSO, S.A. DE C.V., id=constructora-villasuso-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2979174.81","GEZ-JEC-IR-13-08"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-10-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-010-08-GEZ-JEC-IR-10-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[svc-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-10-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-10-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-10-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-10-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-010-08","ocds-0ud2q6-61054001-010-08","2021566.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2021566.93","GEZ-JEC-IR-10-08"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-16-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-017-03-GEZ-JEC-PEO-16-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-16-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-16-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-16-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-16-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-017-03","ocds-0ud2q6-61054001-017-03","1378133.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378133.24","GEZ-JEC-PEO-16-03"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-09-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-011-03-GEZ-JEC-PEO-09-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-09-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-09-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-011-03","ocds-0ud2q6-61054001-011-03","1315542.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315542.27","GEZ-JEC-PEO-09-03"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PEO-12-A-04-&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-017-04-GEZ-JEC-PEO-12-A-04-","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[forjas-metalicas-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","un lote de material para señalamiento vertical","[{id=compranet3-1620530467436}]","61054001","un lote de material para señalamiento vertical","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-12-A-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-12-A-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PEO-12-A-04-&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","un lote de material para señalamiento vertical","GEZ-JEC-PEO-12-A-04-","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-017-04","ocds-0ud2q6-61054001-017-04","229379.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229379.93","GEZ-JEC-PEO-12-A-04-"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ARQ.ANTONIO CýRDENAS SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-14-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQ.ANTONIO CýRDENAS SýNCHEZ, details={type=person}, id=arqantonio-cyrdenas-synchez}]","Nacional","MXN","Subdirección de Administración","61054001-017-08-GEZ-JEC-IR-14-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[arqantonio-cyrdenas-synchez]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-14-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-14-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-14-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-14-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-017-08","ocds-0ud2q6-61054001-017-08","2561745.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ.ANTONIO CýRDENAS SýNCHEZ, id=arqantonio-cyrdenas-synchez}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2561745.32","GEZ-JEC-IR-14-08"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-10-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-012-03-GEZ-JEC-PEO-10-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-10-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-10-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-10-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-012-03","ocds-0ud2q6-61054001-012-03","2467633.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467633.55","GEZ-JEC-PEO-10-03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-17-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-018-03-GEZ-JEC-PEOE-17-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEOE-17-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEOE-17-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-17-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEOE-17-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-018-03","ocds-0ud2q6-61054001-018-03","2480396.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480396.14","GEZ-JEC-PEOE-17-03"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-022-03-GEZ-JEC-PEC-24-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEC-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEC-24-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEC-24-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-022-03","ocds-0ud2q6-61054001-022-03","5068398.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5068398.36","GEZ-JEC-PEC-24-03"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HABIMAT FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-22-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HABIMAT FERRETEROS, S.A. DE C.V., details={type=company}, id=habimat-ferreteros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-022-04-GEZ-JEC-FISE-22-A-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[habimat-ferreteros-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","adquisición de cemento portland gris tipo I","[{id=compranet3-1620530467436}]","61054001","adquisición de cemento portland gris tipo I","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-22-A-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-22-A-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-22-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","adquisición de cemento portland gris tipo I","GEZ-JEC-FISE-22-A-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-022-04","ocds-0ud2q6-61054001-022-04","475769.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABIMAT FERRETEROS, S.A. DE C.V., id=habimat-ferreteros-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475769.36","GEZ-JEC-FISE-22-A-04"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PERFORZAC.SA.CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-19-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORZAC.SA.CV, details={type=company}, id=perforzac-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-022-08-GEZ-JEC-IR-19-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[perforzac-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-19-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-19-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-19-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-19-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-022-08","ocds-0ud2q6-61054001-022-08","3531854.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORZAC.SA.CV, id=perforzac-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3531854.89","GEZ-JEC-IR-19-08"
