"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-06-9400028866","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","[{id=compranet3-1620530467436}]","18164092","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","9400028866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-06","ocds-0ud2q6-18164092-005-06","1.0816420327E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0816420327E8","9400028866"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO CHIGNAUTLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EJIDO CHIGNAUTLA, details={type=company}, id=ejido-chignautla}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-022-10-9400054969","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-chignautla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Restauraciýn ecolýgica del campo geotýrmico Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Restauraciýn ecolýgica del campo geotýrmico Los Humeros, Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400054969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0022&AnoInv=2010&TipInv=D}]","Restauraciýn ecolýgica del campo geotýrmico Los Humeros, Puebla","9400054969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-022-10","ocds-0ud2q6-18164092-022-10","449556.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO CHIGNAUTLA, id=ejido-chignautla}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449556.05","9400054969"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-07-9400034630","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","9400034630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-07","ocds-0ud2q6-18164092-005-07","2.4369318227E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4369318227E8","9400034630"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[IMPERCASA DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=IMPERCASA DE MORELIA, S.A. DE C.V., details={type=company}, id=impercasa-de-morelia-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-03-9400013330","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[impercasa-de-morelia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reacondicionamiento de caseta oficina, Gerencia","[{id=compranet3-1620530467436}]","18164092","Reacondicionamiento de caseta oficina, Gerencia","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400013330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2003&TipInv=D}]","Reacondicionamiento de caseta oficina, Gerencia","9400013330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-03","ocds-0ud2q6-18164092-023-03","80227.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERCASA DE MORELIA, S.A. DE C.V., id=impercasa-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80227.62","9400013330"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041023&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-08-9400041023","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[gauss-y-jib-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400041023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041023&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","9400041023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-08","ocds-0ud2q6-18164092-005-08","2.234244472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.234244472E7","9400041023"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-09-9400047664","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[deycon-diseno-edificacion-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones del campamento, en el campo geotermico Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones del campamento, en el campo geotermico Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2009&TipInv=R}]","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales en el C.G.C.P., Baja California","9400047664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-09","ocds-0ud2q6-18164092-005-09","2396536.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEYCON DISEÑO, EDIFICACIÓN Y CONSTRUCCIÓN, S.A. DE C.V., id=deycon-diseno-edificacion-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396536.2","9400047664"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2006&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-06-9400027265","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","[{id=compranet3-1620530467436}]","18164092","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400027265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2006&TipInv=D}]","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","9400027265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-06","ocds-0ud2q6-18164092-023-06","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","9400027265"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2007&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-07-9400033405","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo Sýsmico en Los Humeros y Acoculco, Puebla, durante el 2007","[{id=compranet3-1620530467436}]","18164092","Monitoreo Sýsmico en Los Humeros y Acoculco, Puebla, durante el 2007","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400033405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2007&TipInv=D}]","Monitoreo Sýsmico en Los Humeros y Acoculco, Puebla, durante el 2007","9400033405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-07","ocds-0ud2q6-18164092-023-07","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","9400033405"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO CHIGNAUTLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EJIDO CHIGNAUTLA, details={type=company}, id=ejido-chignautla}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-08-9400040293","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-chignautla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Restauracion ecologica del campo geotermico de Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Restauracion ecologica del campo geotermico de Los Humeros, Puebla","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2008&TipInv=D}]","Restauracion ecologica del campo geotermico de Los Humeros, Puebla","9400040293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-08","ocds-0ud2q6-18164092-023-08","399846.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO CHIGNAUTLA, id=ejido-chignautla}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399846.21","9400040293"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-09-9400046491","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estrategias de exploraciýn en el sector I en el campo geotýrmico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Estrategias de exploraciýn en el sector I en el campo geotýrmico de Cerro Prieto, B.C.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400046491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2009&TipInv=D}]","Estrategias de exploraciýn en el sector I en el campo geotýrmico de Cerro Prieto, B.C.","9400046491","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-09","ocds-0ud2q6-18164092-023-09","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","9400046491"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[JOSE FELIX SANTIBAýEZ ALQUICIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSE FELIX SANTIBAýEZ ALQUICIRA, details={type=person}, id=jose-felix-santibayez-alquicira}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-10-9400055910","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[jose-felix-santibayez-alquicira]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Instalaciýn, pruebas y puesta en servicio de dos aerogeneradores en la sede de la GPG","[{id=compranet3-1620530467436}]","18164092","Instalaciýn, pruebas y puesta en servicio de dos aerogeneradores en la sede de la GPG","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400055910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2010&TipInv=D}]","Instalaciýn, pruebas y puesta en servicio de dos aerogeneradores en la sede de la GPG","9400055910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-10","ocds-0ud2q6-18164092-023-10","340874.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FELIX SANTIBAýEZ ALQUICIRA, id=jose-felix-santibayez-alquicira}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340874.52","9400055910"
