"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677445]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N311-2013-521959","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[viajes-premier-sa]","services","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa",,"helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO INTEGRAL DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=compranet-1620524637144}]","012S00001","false","Expirado","SERVICIO INTEGRAL DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","521959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677445}]","SERVICIO INTEGRAL DE RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","521959","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2013-12-31T00:00:00.000Z","596954","ocds-0ud2q6-SA-012S00001-N311-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","521959","2013-04-05T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-04-03T17:09:00.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238574]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","SA-012W00999-N1-2013-437841","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[viajes-premier-sa]","services","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2013-04-08T12:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","Prestación del servicio de reservación, adquisición y/o radicación de boletos de transportación áerea, nacional e internacional.","[{id=compranet-1620524637144}]","012NCE999","false","Terminado","Prestación del servicio de reservación, adquisición y/o radicación de boletos de transportación áerea, nacional e internacional.","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","437841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238574}]","Contratación de pasajes aereos","437841","true","Electrónica","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","354181","ocds-0ud2q6-SA-012W00999-N1-2013","false","[{}]","05. Adjudicación Directa LAASSP","780000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-geriatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","437841","2013-04-16T00:00:00.000Z",,,,"09.Pasajes 2012"
"2019-01-24T01:18:06.000Z","2013-04-26T17:55:00.000Z",,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248554]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-I18-2013-589325","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[viajes-premier-sa]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","2013-04-30T11:00:00.000Z","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicios Seminario sobre la Experiencia de Noruega en Materia Petrolera","[{id=compranet-1620524637144}]","018000999","false","Expirado","Servicios Seminario sobre la Experiencia de Noruega en Materia Petrolera","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","589325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248554}]","SOLICITUD CONTRATO MARCO SEMINARIO INTERNACIONAL MODELO NORUEGO","589325","true","Electrónica","Secretaría de Energía","2013-05-08T00:00:00.000Z","383087","ocds-0ud2q6-SA-018000999-I18-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","158641.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158641.2","589325",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267738]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N34-2013-345073","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[viajes-premier-sa]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR",,"gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Congresos y Convenciones","[{id=compranet-1620524637144}]","018000999","false","Expirado","Congresos y Convenciones","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","345073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267738}]","Servicios Seminario sobre la Experiencia de Noruega en Materia Petrolera","345073","true","Presencial","Secretaría de Energía","2013-05-08T00:00:00.000Z","402234","ocds-0ud2q6-SA-018000999-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","158641.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158641.2","345073",,,,,
"2019-11-08T17:40:02.000Z","2012-06-20T17:53:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-26T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126448]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N103-2012-168145","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2012-06-21T17:30:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","SEMANA NACIONAL INFANCIA 2012","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","SEMANA NACIONAL INFANCIA 2012","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","168145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126448}]","SEMANA NACIONAL INFANCIA 2012","168145","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-08-31T00:00:00.000Z","204395","ocds-0ud2q6-SA-012NHK001-N103-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","878472","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","878472","168145",,,,,"06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-06-22T11:32:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127275]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N104-2012-168165","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2012-06-25T12:30:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","ENCUENTRO RIESGOS PSICOSOCIALES, QUINTANA ROO","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","ENCUENTRO RIESGOS PSICOSOCIALES, QUINTANA ROO","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","168165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127275}]","ENCUENTRO RIESGOS PSICOSOCIALES, QUINTANA ROO","168165","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-08-30T00:00:00.000Z","205453","ocds-0ud2q6-SA-012NHK001-N104-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292909.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292909.7","168165",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-08-22T16:44:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291775]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N105-2013-377717","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2013-08-26T11:30:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGPI-082-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGPI-082-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","377717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291775}]","REUNIÓN NACIONAL ESTANCIAS INFANTILES 2013","377717","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-09-13T00:00:00.000Z","443535","ocds-0ud2q6-SA-012NHK001-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3126061.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3126061.5","377717",,,,,"06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-06-28T18:13:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-23T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129687]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N109-2012-166568","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2012-06-29T15:30:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","8VA. REUNIÓN NACIONAL DE ESTANCIAS INFANTILES","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","8VA. REUNIÓN NACIONAL DE ESTANCIAS INFANTILES","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","166568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129687}]","8VA. REUNIÓN NACIONAL ESTANCIAS","166568","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-09-28T00:00:00.000Z","208826","ocds-0ud2q6-SA-012NHK001-N109-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","886933.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","886933.6","166568",,,,,"06.Eventos 2011"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129425]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","SA-016000997-N118-2011-136518","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[viajes-premier-sa]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","TALLER DE FORMACIÓN PARA CONSEJEROS INDÍGENAS EN DERECHOS INDÍGENAS Y TEMAS AMBIENTALES","[{id=compranet-1620524637144}]","016000997","false","Expirado","TALLER DE FORMACIÓN PARA CONSEJEROS INDÍGENAS EN DERECHOS INDÍGENAS Y TEMAS AMBIENTALES","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","136518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129425}]","TALLER DE FORMACIÓN PARA CONSEJEROS INDÍGENAS","136518","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2011-10-07T00:00:00.000Z","208508","ocds-0ud2q6-SA-016000997-N118-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122595.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122595.87","136518","2011-09-29T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,,"Comisión Reguladora de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Oficialía Mayor","CRE",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587702]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Oficialía Mayor","SA-018C00001-N32-2014-651770","[contractTermination]","oficialia-mayor-comision-reguladora-de-energia","[viajes-premier-sa]","goods","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]","Elia Nora Ceballos Ricalde",,"elia-nora-ceballos-ricalde","contract","Oficialía Mayor","unidad-compradora","Servicio de Transportación Aérea Nacional e Internacional","[{id=compranet-1620524637144}]","045000001","false","Expirado","Servicio de Transportación Aérea Nacional e Internacional","direct","institution","oficialia-mayor-comision-reguladora-de-energia","Oficialía Mayor","oficialia-mayor-comision-reguladora-de-energia","651770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587702}]","Servicio de Transportación Aérea Nacional e Internacional","651770","true","Electrónica","Comisión Reguladora de Energía","2014-04-30T00:00:00.000Z","724447","ocds-0ud2q6-SA-018C00001-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRE","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","comision-reguladora-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","651770","2014-04-01T00:00:00.000Z",,,,
