"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-047/17]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-P-FI-047/17-CA-300-LP-N-P-FI-047/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[infra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Gases Especiales y Criogénicos","[{id=pot-1620519810584}]","Adquisición de Gases Especiales y Criogénicos","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-P-FI-047/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-P-FI-047/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-P-FI-047/17}]","Adquisición de Gases Especiales y Criogénicos","CA-300-LP-N-P-FI-047/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-09-24T00:00:00.000Z","CA-300-LP-N-P-FI-047/17","ocds-0ud2q6-CA-300-LP-N-P-FI-047/17","1366885.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1366885.4","CA-300-LP-N-P-FI-047/17"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019657]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600019657-4600019657","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019657}]","Sustancias químicas","4600019657","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019657","ocds-0ud2q6-4600019657","1349510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1349510","4600019657"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697153, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693445]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697153-697153","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PETROLEO GAS Y SUS DERIVADOS.","[{id=pot-1620519810584}]","PETROLEO GAS Y SUS DERIVADOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697153}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697153-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693445}]","PETROLEO GAS Y SUS DERIVADOS.","697153","SECRETARÍA DE MARINA","2015-03-01T00:00:00.000Z","697153","ocds-0ud2q6-697153","1340637.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340637.78","697153"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-IM3C-003-2014-IPN-PS-IM3C-003-2014","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[infra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS",,"institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2014}]","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS","IPN-PS-IM3C-003-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-IM3C-003-2014","ocds-0ud2q6-IPN-PS-IM3C-003-2014","1334564.224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334564.224","IPN-PS-IM3C-003-2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012851]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012851-4700012851","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO Y GASES A HOSPITALES","[{id=pot-1620519810584}]","OXIGENO Y GASES A HOSPITALES","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012851}]","OXIGENO Y GASES A HOSPITALES","4700012851","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012851","ocds-0ud2q6-4700012851","1332135.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1332135.06","4700012851"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[Infra S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-024-LA-012000991-N4-2011]","[{roles=supplier, name=Infra S. A. de C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","2011-024-LA-012000991-N4-2011-2011-024-LA-012000991-N4-2011","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Oxígeno y Gases Medicinales","[{id=pot-1620519810584}]","Suministro de Oxígeno y Gases Medicinales","open","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","2011-024-LA-012000991-N4-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-024-LA-012000991-N4-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-024-LA-012000991-N4-2011}]","Suministro de Oxígeno y Gases Medicinales","2011-024-LA-012000991-N4-2011","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","2011-024-LA-012000991-N4-2011","ocds-0ud2q6-2011-024-LA-012000991-N4-2011","1327320.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S. A. de C. V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1327320.59","2011-024-LA-012000991-N4-2011"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120545]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120545-PR2-120545","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120545}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120545","HOSPITAL JUÁREZ DE MÉXICO","2012-06-07T00:00:00.000Z","PR2-120545","ocds-0ud2q6-PR2-120545","1326147.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1326147.52","PR2-120545"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/06]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","003-DCC-S-003/06-003-DCC-S-003/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NITROGENO LIQUIDO MAX. 1 304 347.82 MIN. 521 739.13","[{id=pot-1620519810584}]","ADQUISICION DE NITROGENO LIQUIDO MAX. 1 304 347.82 MIN. 521 739.13","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","003-DCC-S-003/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-DCC-S-003/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/06}]","ADQUISICION DE NITROGENO LIQUIDO MAX. 1 304 347.82 MIN. 521 739.13","003-DCC-S-003/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","003-DCC-S-003/06","ocds-0ud2q6-003-DCC-S-003/06","1304347.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1304347.82","003-DCC-S-003/06"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017844]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600017844-4600017844","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017844}]","Sustancias químicas","4600017844","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017844","ocds-0ud2q6-4600017844","1289436.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1289436.45","4600017844"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/112/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/112/2015-005/112/2015","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO DOMICILIARIO","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO DOMICILIARIO","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/112/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/112/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/112/2015}]","SUMINISTRO DE OXIGENO DOMICILIARIO","005/112/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","005/112/2015","ocds-0ud2q6-005/112/2015","1280838.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280838.36","005/112/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[MEZA ORTIZ BRENDA GABRIELA, REPRESENTACIONES REGINA S.A. DE C.V., Cristopher Eder Miranda Vargas, ATYDE MEXICO S.A. DE C.V., COMERCIAL MEDICA ARZE S A DE C V, Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1704]","[{roles=supplier, name=MEZA ORTIZ BRENDA GABRIELA, details={type=person}, id=meza-ortiz-brenda-gabriela}, {roles=supplier, name=REPRESENTACIONES REGINA S.A. DE C.V., details={type=company}, id=representaciones-regina-sa-de-cv}, {roles=supplier, name=Cristopher Eder Miranda Vargas, details={type=person}, id=cristopher-eder-miranda-vargas}, {roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}, {roles=supplier, name=COMERCIAL MEDICA ARZE S A DE C V, details={type=company}, id=comercial-medica-arze-sa-de-cv}, {roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1704-1704","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[meza-ortiz-brenda-gabriela, representaciones-regina-sa-de-cv, cristopher-eder-miranda-vargas, atyde-mexico-sa-de-cv, comercial-medica-arze-sa-de-cv, infra-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de oxígeno y gases medicinales","[{id=pot-1620519810584}]","Servicio de suministro de oxígeno y gases medicinales","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1704}]","Servicio de suministro de oxígeno y gases medicinales","1704","INSTITUTO NACIONAL DE REHABILITACION","2015-12-31T00:00:00.000Z","1704","ocds-0ud2q6-1704","1277901.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZA ORTIZ BRENDA GABRIELA, id=meza-ortiz-brenda-gabriela}, {name=REPRESENTACIONES REGINA S.A. DE C.V., id=representaciones-regina-sa-de-cv}, {name=Cristopher Eder Miranda Vargas, id=cristopher-eder-miranda-vargas}, {name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}, {name=COMERCIAL MEDICA ARZE S A DE C V, id=comercial-medica-arze-sa-de-cv}, {name=Infra S.A. de C.V., id=infra-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277901.13","1704"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-18-LA-012000990-N9-IM]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2014-18-LA-012000990-N9-IM-2014-18-LA-012000990-N9-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GASES MEDICINALES 2014 (InDRE).","[{id=pot-1620519810584}]","ADQUISICIÓN DE GASES MEDICINALES 2014 (InDRE).","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2014-18-LA-012000990-N9-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-18-LA-012000990-N9-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-18-LA-012000990-N9-IM}]","ADQUISICIÓN DE GASES MEDICINALES 2014 (InDRE).","2014-18-LA-012000990-N9-IM","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2014-18-LA-012000990-N9-IM","ocds-0ud2q6-2014-18-LA-012000990-N9-IM","1254849.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254849.02","2014-18-LA-012000990-N9-IM"
