"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-02-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749037&pr=2017]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1200000","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S7M0024-11749037","[contract]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11749037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749037&pr=2017}]","Nuevo León","11749037","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749037","ocds-0ud2q6-NL-HE-25-S7M0024","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11749037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-30T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498500&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","928000","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0053-11498500","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11498500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498500&pr=2016}]","Nuevo León","11498500","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498500","ocds-0ud2q6-NL-HE-25-S6M0053","[Servicios Generales]","928000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928000","11498500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758171&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","3408635.99","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0141-11758171","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11758171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758171&pr=2016}]","Nuevo León","11758171","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758171","ocds-0ud2q6-NL-HE-25-S6M0141","[Servicios Generales]","3408635.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3408635.99","11758171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162522&pr=2014]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","321356.86","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADHGZ1MEDNUC-S4M0369-11162522","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11162522","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162522, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162522&pr=2014}]","Tamaulipas","11162522","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162522","ocds-0ud2q6-TAMPS-ADHGZ1MEDNUC-S4M0369","[Servicios Generales]","321356.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","321356.86","11162522"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677699&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","118348.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-MT04710-10677699","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10677699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677699&pr=2010}]","Tamaulipas","10677699","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10677699","ocds-0ud2q6-TAMPS-MT04710","[Servicios Generales]","118348.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118348.4","10677699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651648&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","160190.36","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE00910-10651648","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651648&pr=2010}]","Tamaulipas","10651648","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10651648","ocds-0ud2q6-TAMPS-RE00910","[Servicios Generales]","160190.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160190.36","10651648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651646&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE11109-10651646","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651646&pr=2009}]","Tamaulipas","10651646","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651646","ocds-0ud2q6-TAMPS-RE11109","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10651646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651650&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","359647.83","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051047-10651650","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651650&pr=2010}]","Tamaulipas","10651650","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651650","ocds-0ud2q6-TAMPS-S051047","[Servicios Generales]","359647.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359647.83","10651650"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666914&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","88460.06","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051057-10666914","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666914&pr=2010}]","Tamaulipas","10666914","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666914","ocds-0ud2q6-TAMPS-S051057","[Servicios Generales]","88460.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88460.06","10666914"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672392&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","84282","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051073-10672392","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10672392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672392&pr=2010}]","Tamaulipas","10672392","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672392","ocds-0ud2q6-TAMPS-S051073","[Servicios Generales]","84282","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84282","10672392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-13T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651651&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","360000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051155-10651651","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651651&pr=2010}]","Tamaulipas","10651651","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651651","ocds-0ud2q6-TAMPS-S051155","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","10651651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666915&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","60000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051217-10666915","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666915&pr=2010}]","Tamaulipas","10666915","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666915","ocds-0ud2q6-TAMPS-S051217","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10666915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651652&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","150000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051258-10651652","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651652&pr=2010}]","Tamaulipas","10651652","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651652","ocds-0ud2q6-TAMPS-S051258","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","10651652"
