"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/4/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","1/4/2011-1/4/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETA ELECTRONICA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETA ELECTRONICA","limited","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","1/4/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1/4/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/4/2011}]","SERVICIO DE SUMINISTRO DE GASOLINA A TRAVÉS DE TARJETA ELECTRONICA","1/4/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","1/4/2011","ocds-0ud2q6-1/4/2011","617000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617000","1/4/2011"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2007-CAVC, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","11-2007-CAVC-11-2007-CAVC","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[accor-servicios-empresariales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","11-2007-CAVC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2007-CAVC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2007-CAVC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-11-2007-CAVC-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE VALES DE COMBUSTIBLE","11-2007-CAVC","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-05-30T00:00:00.000Z","11-2007-CAVC","ocds-0ud2q6-11-2007-CAVC","128280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128280","11-2007-CAVC"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","08-2010-08-2010","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[accor-servicios-empresariales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","08-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2010}]","ADQUISICION DE VALES DE GASOLINA","08-2010","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-05-22T00:00:00.000Z","08-2010","ocds-0ud2q6-08-2010","155220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155220","08-2010"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0011, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0011-07J0011","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[accor-servicios-empresariales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones estab. x condic. grales. trab. o cont. col. tra","[{id=pot-1620519810584}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0011-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","07J0011","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0011","ocds-0ud2q6-07J0011","2.358348125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.358348125E7","07J0011"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0012, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0012-07J0012","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[accor-servicios-empresariales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb lub. vehículos destinados a servicios administrativos","[{id=pot-1620519810584}]","Comb lub. vehículos destinados a servicios administrativos","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0012-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb lub. vehículos destinados a servicios administrativos","07J0012","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0012","ocds-0ud2q6-07J0012","736718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736718.75","07J0012"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0017, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08J0017-08J0017","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[accor-servicios-empresariales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones estab. x condic. grales. trab. o cont. col. tra","[{id=pot-1620519810584}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08J0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08J0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08J0017-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","08J0017","CASA DE MONEDA DE MEXICO","2009-01-05T00:00:00.000Z","08J0017","ocds-0ud2q6-08J0017","20724725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20724725","08J0017"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0989, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0989-08S0989","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[accor-servicios-empresariales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb lub. vehículos destinados a servicios administrativos","[{id=pot-1620519810584}]","Comb lub. vehículos destinados a servicios administrativos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0989}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0989-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb lub. vehículos destinados a servicios administrativos","08S0989","CASA DE MONEDA DE MEXICO","2008-10-20T00:00:00.000Z","08S0989","ocds-0ud2q6-08S0989","61725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61725","08S0989"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-11, http://www.insp.mx/transparencia/XIII/2011/0014-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0014-11-0014-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE EN DENOMINACIONES VARIAS","[{id=pot-1620519810584}]","VALES DE RESTAURANTE EN DENOMINACIONES VARIAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0014-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0014-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0014-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0014-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0014-11.pdf}]","VALES DE RESTAURANTE EN DENOMINACIONES VARIAS","0014-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-03-15T00:00:00.000Z","0014-11","ocds-0ud2q6-0014-11","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0014-11"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151-11, http://www.insp.mx/transparencia/XIII/2011/0151-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0151-11-0151-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE DESPENSA VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0151-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0151-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0151-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0151-11.pdf}]","VALES DE DESPENSA VARIAS DENOMINACIONES","0151-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-04-15T00:00:00.000Z","0151-11","ocds-0ud2q6-0151-11","154321.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154321.55","0151-11"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0243/10]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0243/10-034-0243/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0243/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0243/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0243/10}]","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS","034-0243/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","034-0243/10","ocds-0ud2q6-034-0243/10","390576.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390576.64","034-0243/10"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-002/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-002/2008-024-140-002/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","[{id=pot-1620519810584}]","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-002/2008}]","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","024-140-002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-002/2008","ocds-0ud2q6-024-140-002/2008","1963781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963781","024-140-002/2008"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0231-11, http://www.insp.mx/transparencia/XIII/2011/0231-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0231-11-0231-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","675 VALES DE DESPENSA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","675 VALES DE DESPENSA EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0231-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0231-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0231-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0231-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0231-11.pdf}]","675 VALES DE DESPENSA EN VARIAS DENOMINACIONES","0231-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-05-16T00:00:00.000Z","0231-11","ocds-0ud2q6-0231-11","67640.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67640.94","0231-11"
