"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/ADQ]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3135/ADQ-3135/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SWETER PARA ENFERMERO EN COLOR BLANCO QUE NO PRESENTE PILLING AL LAVADO Y QUE NO TENGA ESTATICA TEJIDO GRUESO TIPO SACO ABIERTO CON 6 BOTONES (ANEXAR DOS DE REPUESTO)","[{id=pot-1620519810584}]","SWETER PARA ENFERMERO EN COLOR BLANCO QUE NO PRESENTE PILLING AL LAVADO Y QUE NO TENGA ESTATICA TEJIDO GRUESO TIPO SACO ABIERTO CON 6 BOTONES (ANEXAR DOS DE REPUESTO)","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3135/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3135/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/ADQ}]","SWETER PARA ENFERMERO EN COLOR BLANCO QUE NO PRESENTE PILLING AL LAVADO Y QUE NO TENGA ESTATICA TEJIDO GRUESO TIPO SACO ABIERTO CON 6 BOTONES (ANEXAR DOS DE REPUESTO)","3135/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3135/ADQ","ocds-0ud2q6-3135/ADQ","10904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10904","3135/ADQ","true"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/Adq]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3135/Adq-3135/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME QUIIRURGICO PARA ENFERMERA DE DOS PIEZAS FILIPINA: CONFECCIONADA EN TELA 65% POLIESTER 35% ALGODON PANTALON. CONFECCIONADO EN TALA 65 POLESTER 35% ALGODON","[{id=pot-1620519810584}]","UNIFORME QUIIRURGICO PARA ENFERMERA DE DOS PIEZAS FILIPINA: CONFECCIONADA EN TELA 65% POLIESTER 35% ALGODON PANTALON. CONFECCIONADO EN TALA 65 POLESTER 35% ALGODON","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3135/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3135/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/Adq}]","UNIFORME QUIIRURGICO PARA ENFERMERA DE DOS PIEZAS FILIPINA: CONFECCIONADA EN TELA 65% POLIESTER 35% ALGODON PANTALON. CONFECCIONADO EN TALA 65 POLESTER 35% ALGODON","3135/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3135/Adq","ocds-0ud2q6-3135/Adq","243356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243356","3135/Adq",
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CARLOS CORREA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/Adq/3]","[{roles=supplier, name=CARLOS CORREA FLORES, details={type=person}, id=carlos-correa-flores}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3135/Adq/3-3135/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[carlos-correa-flores]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCOS DE VIDRIO BOCA ANCHA DE 50ML. CON TAPA DE ROSCA PARA AUTOCLAVE.","[{id=pot-1620519810584}]","FRASCOS DE VIDRIO BOCA ANCHA DE 50ML. CON TAPA DE ROSCA PARA AUTOCLAVE.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3135/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3135/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3135/Adq/3}]","FRASCOS DE VIDRIO BOCA ANCHA DE 50ML. CON TAPA DE ROSCA PARA AUTOCLAVE.","3135/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3135/Adq/3","ocds-0ud2q6-3135/Adq/3","6212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CORREA FLORES, id=carlos-correa-flores}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6212","3135/Adq/3",
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CUETO HERNÁNDEZ CARLOS, IBARROLA CASTRO GILDA MARIA, GRUPO VEROMO S.A. DE C.V., QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133, http://www.inper.edu.mx]","[{roles=supplier, name=CUETO HERNÁNDEZ CARLOS, details={type=person}, id=cueto-hernandez-carlos}, {roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3133-3133","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[cueto-hernandez-carlos, ibarrola-castro-gilda-maria, grupo-veromo-sa-de-cv, quimlab-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3133-2, url=http://www.inper.edu.mx}]","SUSTANCIAS QUIMICAS","3133","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-03-18T00:00:00.000Z","3133","ocds-0ud2q6-3133","31498.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUETO HERNÁNDEZ CARLOS, id=cueto-hernandez-carlos}, {name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31498.5","3133",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ATYDE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133/10/ADQ]","[{roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3133/10/ADQ-3133/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[atyde-mexico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO NITRICO SUPRAPUR AL 65% PUREZA FCO. DE 250 ML. LIBRE DE METALES. PARA ABSORCION ATOMICA.","[{id=pot-1620519810584}]","ACIDO NITRICO SUPRAPUR AL 65% PUREZA FCO. DE 250 ML. LIBRE DE METALES. PARA ABSORCION ATOMICA.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3133/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3133/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133/10/ADQ}]","ACIDO NITRICO SUPRAPUR AL 65% PUREZA FCO. DE 250 ML. LIBRE DE METALES. PARA ABSORCION ATOMICA.","3133/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3133/10/ADQ","ocds-0ud2q6-3133/10/ADQ","23741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23741","3133/10/ADQ",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133/Adq]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3133/Adq-3133/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA PARA MEDICO CABALLERO LARGA CORTE RECTO CUELLO SPORT CON SOLAPA TELA POPELINA 65/35% POLIESTER/ALGODON BLANCO PORCELANA. DELANTERO FORMADO DE CUELLO Y SOLAPA CON CUATRO PIEZAS DOS QUE CIERRAN AL CENTRO CON CINCO BOTONES DE 18 MM. DE DIAMETRO CON ABERTURA VERTICAL EN LOS COSTADOS COLOCADA ABAJO DE LA CINTURA","[{id=pot-1620519810584}]","BATA PARA MEDICO CABALLERO LARGA CORTE RECTO CUELLO SPORT CON SOLAPA TELA POPELINA 65/35% POLIESTER/ALGODON BLANCO PORCELANA. DELANTERO FORMADO DE CUELLO Y SOLAPA CON CUATRO PIEZAS DOS QUE CIERRAN AL CENTRO CON CINCO BOTONES DE 18 MM. DE DIAMETRO CON ABERTURA VERTICAL EN LOS COSTADOS COLOCADA ABAJO DE LA CINTURA","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3133/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3133/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3133/Adq}]","BATA PARA MEDICO CABALLERO LARGA CORTE RECTO CUELLO SPORT CON SOLAPA TELA POPELINA 65/35% POLIESTER/ALGODON BLANCO PORCELANA. DELANTERO FORMADO DE CUELLO Y SOLAPA CON CUATRO PIEZAS DOS QUE CIERRAN AL CENTRO CON CINCO BOTONES DE 18 MM. DE DIAMETRO CON ABERTURA VERTICAL EN LOS COSTADOS COLOCADA ABAJO DE LA CINTURA","3133/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3133/Adq","ocds-0ud2q6-3133/Adq","143724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143724","3133/Adq","true"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/08]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3134/08-3134/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3134/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3134/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/08}]","MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","3134/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-03-10T00:00:00.000Z","3134/08","ocds-0ud2q6-3134/08","8777.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8777.35","3134/08",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/Adq]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3134/Adq-3134/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME CLINICO PARA ENFERMERA DE DOS PIEZAS TELA 65% POLIESTER Y 35% ALGODON COLOR BLANCO FILIPINA DELANTERA DE 4 PZAS. CUELLO EN V CON 7 BOTONES OCULTOS AL CENTRO MANGA CORTA CON ABERTURA AL FINAL DE LA MANGA DE 5 CMS. PANTALON: DE LA MISMA TELA DE LA FILIPINA CORTE RECTO SIN VALENCIANA CON CINTURA DE RESORTE BIEN REFORZADO DE 4 CMS. Y 2 BOLSAS LATERALES OCULTAS","[{id=pot-1620519810584}]","UNIFORME CLINICO PARA ENFERMERA DE DOS PIEZAS TELA 65% POLIESTER Y 35% ALGODON COLOR BLANCO FILIPINA DELANTERA DE 4 PZAS. CUELLO EN V CON 7 BOTONES OCULTOS AL CENTRO MANGA CORTA CON ABERTURA AL FINAL DE LA MANGA DE 5 CMS. PANTALON: DE LA MISMA TELA DE LA FILIPINA CORTE RECTO SIN VALENCIANA CON CINTURA DE RESORTE BIEN REFORZADO DE 4 CMS. Y 2 BOLSAS LATERALES OCULTAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3134/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3134/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/Adq}]","UNIFORME CLINICO PARA ENFERMERA DE DOS PIEZAS TELA 65% POLIESTER Y 35% ALGODON COLOR BLANCO FILIPINA DELANTERA DE 4 PZAS. CUELLO EN V CON 7 BOTONES OCULTOS AL CENTRO MANGA CORTA CON ABERTURA AL FINAL DE LA MANGA DE 5 CMS. PANTALON: DE LA MISMA TELA DE LA FILIPINA CORTE RECTO SIN VALENCIANA CON CINTURA DE RESORTE BIEN REFORZADO DE 4 CMS. Y 2 BOLSAS LATERALES OCULTAS","3134/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3134/Adq","ocds-0ud2q6-3134/Adq","288358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288358","3134/Adq",
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CARLOS CORREA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/Adq/3]","[{roles=supplier, name=CARLOS CORREA FLORES, details={type=person}, id=carlos-correa-flores}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3134/Adq/3-3134/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[carlos-correa-flores]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ENSAYE DE CRISTAL DE 10 ML GRADUADOS","[{id=pot-1620519810584}]","TUBO DE ENSAYE DE CRISTAL DE 10 ML GRADUADOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3134/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3134/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3134/Adq/3}]","TUBO DE ENSAYE DE CRISTAL DE 10 ML GRADUADOS","3134/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3134/Adq/3","ocds-0ud2q6-3134/Adq/3","5301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CORREA FLORES, id=carlos-correa-flores}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5301","3134/Adq/3",
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DOCUFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3136/08]","[{roles=supplier, name=DOCUFORMAS S.A. DE C.V., details={type=company}, id=docuformas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3136/08-3136/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[docuformas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3136/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3136/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3136/08}]","MATERIAL Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","3136/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-03-14T00:00:00.000Z","3136/08","ocds-0ud2q6-3136/08","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUFORMAS S.A. DE C.V., id=docuformas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","3136/08",
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3136/ADQ]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3136/ADQ-3136/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUETER PARA AUXILIAR DE COCINA 100% ACRILAN TEJIDO GRUESO COLOR A ESCOGER CON LOGOTIPO BORDADO DEL INPER EN LA PARTE SUPERIOR IZQUIERDA","[{id=pot-1620519810584}]","SUETER PARA AUXILIAR DE COCINA 100% ACRILAN TEJIDO GRUESO COLOR A ESCOGER CON LOGOTIPO BORDADO DEL INPER EN LA PARTE SUPERIOR IZQUIERDA","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3136/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3136/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3136/ADQ}]","SUETER PARA AUXILIAR DE COCINA 100% ACRILAN TEJIDO GRUESO COLOR A ESCOGER CON LOGOTIPO BORDADO DEL INPER EN LA PARTE SUPERIOR IZQUIERDA","3136/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3136/ADQ","ocds-0ud2q6-3136/ADQ","5452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452","3136/ADQ",
