"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-05-4600008912","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576033","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0}]","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","4600008912","PEMEX REFINACIÓN","18576033-003-05","ocds-0ud2q6-18576033-003-05","36063035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36063035","4600008912"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008493&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-05-4600008493","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","[{id=compranet3-1620530467436}]","18576033","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008493&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","4600008493","PEMEX REFINACIÓN","18576033-003-05","ocds-0ud2q6-18576033-003-05","393600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393600","4600008493"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[E.J.B. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008494&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=E.J.B. DE MEXICO, S.A. DE C.V., details={type=company}, id=ejb-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-05-4600008494","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ejb-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","[{id=compranet3-1620530467436}]","18576033","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008494&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","4600008494","PEMEX REFINACIÓN","18576033-003-05","ocds-0ud2q6-18576033-003-05","44800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.J.B. DE MEXICO, S.A. DE C.V., id=ejb-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44800","4600008494"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191401&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-06-4500191401","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[emerson-process-management-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","VALVULA REDUCTORA DE PRESIýN","[{id=compranet3-1620530467436}]","18576033","VALVULA REDUCTORA DE PRESIýN","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500191401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191401&vv_provsino=0}]","Desengrasante liquido biodegradable","4500191401","PEMEX REFINACIÓN","18576033-003-06","ocds-0ud2q6-18576033-003-06","13784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13784","4500191401"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009820&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-06-4600009820","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Desengrasante liquido biodegradable","[{id=compranet3-1620530467436}]","18576033","Desengrasante liquido biodegradable","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009820&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Desengrasante liquido biodegradable","4600009820","PEMEX REFINACIÓN","18576033-003-06","ocds-0ud2q6-18576033-003-06","137256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137256","4600009820"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009821&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-06-4600009821","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[tajin-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Desengrasante liquido biodegradable","[{id=compranet3-1620530467436}]","18576033","Desengrasante liquido biodegradable","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009821&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Desengrasante liquido biodegradable","4600009821","PEMEX REFINACIÓN","18576033-003-06","ocds-0ud2q6-18576033-003-06","142560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142560","4600009821"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[INGENIERýAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235255&vv_provsino=0]","[{roles=supplier, name=INGENIERýAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=ingenieryas-asociadas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4500235255","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ingenieryas-asociadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","BIELA PARA BOMBA DE VACýO URV","[{id=compranet3-1620530467436}]","18576033","BIELA PARA BOMBA DE VACýO URV","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500235255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235255&vv_provsino=0}]","REFACCIONES AUTOMOTRICES","4500235255","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","73899.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýAS ASOCIADAS, S.A. DE C.V., id=ingenieryas-asociadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73899.04","4500235255"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[REFACCIONARIA MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011932-939&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFACCIONARIA MEGA, S.A. DE C.V., details={type=company}, id=refaccionaria-mega-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011932-939","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[refaccionaria-mega-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011932-939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011932-939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011932-939&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011932-939","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","115942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA MEGA, S.A. DE C.V., id=refaccionaria-mega-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115942","4600011932-939"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011933-938&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011933-938","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[camiones-andrade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011933-938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011933-938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011933-938&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011933-938","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","513025.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513025.6","4600011933-938"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011916-934-937&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011916-934-937","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[detroit-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011916-934-937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011916-934-937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011916-934-937&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011916-934-937","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","277747.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277747.68","4600011916-934-937"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011919-931-940&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011919-931-940","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[camiones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011919-931-940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011919-931-940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011919-931-940&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011919-931-940","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","2303046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303046","4600011919-931-940"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011915-935-936&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011915-935-936","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011915-935-936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011915-935-936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011915-935-936&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011915-935-936","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","68198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68198","4600011915-935-936"
