"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=ENLACES TERRESTRES NACIONALES, scheme=RFC, id=ETN9102079WA}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","2","908305","[{id=pot-1620519810584}]","10","ENLACES TERRESTRES NACIONALES","0","3147","0","enlaces-terrestres-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA VIVA LA SALUD, SA DE CV, scheme=RFC, id=PVS130214U44}]","0","[{name=PROVEEDORA VIVA LA SALUD, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3146.43","[{id=compranet-1620524637144}]","1","PROVEEDORA VIVA LA SALUD SA DE CV","0","3146.43","0","proveedora-viva-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS EN ROTULACION, S.A. DE C.V., scheme=RFC, id=MRO920128CB1}]","0","[{name=MULTISERVICIOS EN ROTULACION, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","45240","[{id=pot-1620519810584}]","1","MULTISERVICIOS EN ROTULACION S.A. DE C.V.","0","3000","0","multiservicios-en-rotulacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=EL SURTIDOR DE LOS CABOS, scheme=RFC, id=SCA830728J78}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","140","33685.76000000001","[{id=pot-1620519810584}]","23","EL SURTIDOR DE LOS CABOS","0","2656.81","0","el-surtidor-de-los-cabos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=POWER PC S.A. DE C.V., scheme=RFC, id=PPC080728LN7}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","2","285587.85","[{id=pot-1620519810584}]","1","POWER PC S.A. DE C.V.","0","2516","0","power-pc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FARMA-ESPECIALIDADES, SA DE CV, scheme=RFC, id=FAR140120NL2}]","0","[{name=FARMA-ESPECIALIDADES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","218031.4","[{id=compranet-1620524637144}]","1","FARMA ESPECIALIDADES, SA DE CV","0","2415","0","farma-especialidades-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IMPERMED S.A DE C.V, scheme=RFC, id=IMP141023MR6}]","0","[{name=IMPERMED S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","6160","[{id=compranet-1620524637144}]","1","IMPERMED SA DE CV","0","2310","0","impermed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VALVULAS, CONTROLES Y SERVICIOS S.A. DE C.V., scheme=RFC, id=VCS9708206W7}]","0","[{name=VALVULAS, CONTROLES Y SERVICIOS S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","97","317144.76999999996","[{id=pot-1620519810584}]","1","VALVULAS CONTROLES Y SERVICIOS S.A DE C.V","0","1972","0","valvulas-controles-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ELECTROMECANICA JAR SA DE CV, scheme=RFC, id=EJA940429860}]","0","[{name=ELECTROMECANICA JAR SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","34356.86","[{id=pot-1620519810584}]","1","ELECTROMECANICA JAR S.A. DE C.V.","0","1913.35","0","electromecanica-jar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=QUIMICA SANIONIS, S.A. DE C.V., scheme=RFC, id=QSA1006104I9}]","0","[{name=QUIMICA SANIONIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2088","[{id=compranet-1620524637144}]","1","QUIMICA SANIONIS SA DE CV","0","1800","0","quimica-sanionis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ASESORES EN EQUIPO ROTATIVO, S.A. DE C.V., scheme=RFC, id=AER030925UH6}]","0","[{name=ASESORES EN EQUIPO ROTATIVO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","9270.89","[{id=pot-1620519810584}]","1","ASESORES EN EQUIPO ROTATIVOS.A. DE C.V.","0","1702","0","asesores-en-equipo-rotativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL CENTAURO, S.A. DE C.V., scheme=RFC, id=PIC140325GUA}]","0","[{name=PROVEEDORA INTEGRAL CENTAURO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","63753.6","[{id=pot-1620519810584}]","1","PROVEEDORA INTEGRAL CENTAURO S.A. DE C.V","0","1515.22","0","proveedora-integral-centauro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RIGHTNET, S.A. DE C.V., scheme=RFC, id=RIG010514EP3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","20631.76","[{id=compranet-1620524637144}]","1","RIGHTNET, S.A. DE C.V.","0","1380","0","rightnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KOPLA, S.A. DE C.V., scheme=RFC, id=KOP940610D11}]","0","[{name=KOPLA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","9","4749953.44","[{id=pot-1620519810584}]","5","KOPLA SA DE CV","0","1263.57","0","kopla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUPER S RAPIDITOS BIP BIP S.A. DE C.V., scheme=RFC, id=SRB930119769}]","0","[{name=SUPER S RAPIDITOS BIP BIP S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","6","1892284.62","[{id=pot-1620519810584}]","5","SUPER S RAPIDITOS BIP BIP SA DE CV","0","1249.79","0","super-s-rapiditos-bip-bip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERRETERIA Y REFACCIONES DEL FUERTE, S.A. DE C.V., scheme=RFC, id=FRF010124R19}]","0","[{name=FERRETERIA Y REFACCIONES DEL FUERTE, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","15","348121.64","[{id=pot-1620519810584}]","2","FERRETERIA Y REFACCIONES DEL FUERTE S.A. DE C.V.","0","1223","0","ferreteria-y-refacciones-del-fuerte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TLAPALERIA Y FERRETERIA RODRIGUEZ SA DE CV, scheme=RFC, id=TFR780731493}]","0","[{name=TLAPALERIA Y FERRETERIA RODRIGUEZ SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","266","68432.72999999998","[{id=pot-1620519810584}]","4","TLAPALERIA Y FERRETERIA RODRIGUEZ S.A. DE C.V.","0","1198.98","0","tlapaleria-y-ferreteria-rodriguez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAXILLANTAS DE GUAMUCHIL, SA DE CV, scheme=RFC, id=MGU040223486}]","0","[{name=MAXILLANTAS DE GUAMUCHIL, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","9295","[{id=pot-1620519810584}]","1","Maxillantas De Guamuchil S.A. De C.V.","0","939.13","0","maxillantas-de-guamuchil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COLOSTOMIC, S.A. DE C.V., scheme=RFC, id=COL120623RS7}]","0","[{name=COLOSTOMIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","928","[{id=compranet-1620524637144}]","1","COLOSTOMIC SA DE CV","0","800","0","colostomic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TALLERES GENERALES DE VICTORIA SA DE CV, scheme=RFC, id=TGV9010117B8}]","0","[{name=TALLERES GENERALES DE VICTORIA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","4197.5","[{id=pot-1620519810584}]","1","TALLERES GENERALES DE VICTORIA S.A. DE C.V.","0","800","0","talleres-generales-de-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATERIAS PRIMAS CUELLAR SA DE C V, scheme=RFC, id=MPC920423543}]","0","[{name=MATERIAS PRIMAS CUELLAR SA DE C V}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","1708.78","[{id=pot-1620519810584}]","7","MATERIAS PRIMAS CUELLAR S.A. DE C.V.","0","740.72","0","materias-primas-cuellar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V., scheme=RFC, id=RIN960722H86}]","0","[{name=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","130212.56999999998","[{id=compranet-1620524637144}]","1","REFACCIONES INDUSTRIALES DE NAYARIT, S. A. DE C. V.","0","720","0","refacciones-industriales-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERRETERIA INDUSTRIAL EL AGUILA SA DE CV, scheme=RFC, id=FIA950821584}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","673","100874.18000000002","[{id=pot-1620519810584}]","1","FERRETERIA INDUSTRIAL EL AGUILA SA DE CV","0","713.5","0","ferreteria-industrial-el-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES BOULEVARD, S. A. DE C. V., scheme=RFC, id=CBO0207203X3}]","0","[{name=COMBUSTIBLES BOULEVARD, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","77","2123243.04","[{id=pot-1620519810584}]","2","COMBUSTIBLES BOULEVARD SA DE CV","0","399.52","0","combustibles-boulevard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=CRAVIOTO Y ALQUICIRA VICTOR, scheme=RFC, id=CAAV320729913}]","0","[{name=CRAVIOTO Y ALQUICIRA VICTOR}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","1109720.11","[{id=pot-1620519810584}]","1","CRAVIOTO Y ALQUICIRA VICTOR.","0","321.66","0","cravioto-y-alquicira-victor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BANQUETES INTERNACIONALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=BIX990607368}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","44178.6","[{id=compranet3-1620530467436}]","1","BANQUETES INTERNACIONALES DE XALAPA, S.A. DE C.V.","0","263.8","0","banquetes-internacionales-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTO SERVICIO HERNANDEZ SA DE CV., scheme=RFC, id=ASH9508161U0}]","0","[{name=AUTO SERVICIO HERNANDEZ SA DE CV.}]","0","[{id=pot}, {id=comprasimss}]","[company]","143","1009104.8399999999","[{id=pot-1620519810584}]","1","AUTO SERVICIO HERNANDEZ SA DE CV","0","210.13","0","auto-servicio-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FARJIME S.A DE C.V., scheme=RFC, id=FAR950704QE3}]","0","[{name=FARJIME S.A DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","699.93","[{id=pot-1620519810584}]","1","FARJIME SA DE CV","0","174.61","0","farjime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SANBORN HERMANOS, S. A. DE C. V., scheme=RFC, id=SHE190630V37}]","0","[{name=SANBORN HERMANOS S.A DE C.V.}, {name=SANBORN HERMANOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","564416.65","[{id=compranet3-1620530467436}]","2","SANBORN HERMANOS, S.A. DE C.V.","0","152.17000000000002","0","sanborn-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVICIO CHACHAPA, S.A. DE C.V., scheme=RFC, id=SCH880519CK5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","13201.130000000003","[{id=compranet3-1620530467436}]","1","SERVICIO CHACHAPA, S.A. DE C.V.","0","130.4","0","servicio-chachapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GT IMPRESIONES DE MEXICO, S.A. DE C.V., scheme=RFC, id=GIM091117FB0}]","0","[{name=GT IMPRESIONES DE MÉXICO S.A. DE C.V.}, {name=GT IMPRESIONES DE MEXICO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","770453.44","[{id=pot-1620519810584}]","2","GT IMPRESIONES DE MEXICO S.A. DE C.V.","0","119","0","gt-impresiones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PT PHARMACEUTICA MEXICANA,SA DE CV, scheme=RFC, id=PPM120503TN5}]","0","[{name=PT PHARMACEUTICA MEXICANA,SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","34752","[{id=compranet-1620524637144}]","1","PT PHARMACEUTICA MEXICANA SA DE CV","0","72","0","pt-pharmaceutica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPULSORA JARRE, S.A. DE C.V., scheme=RFC, id=IJA040804J74}]","0","[]","0","[{id=comprasimss}]","[company]","2","100449.77","[{id=comprasimss-1620608011130}]","0","IMPULSORA JARRE, S.A. DE C.V.","0","0","0","impulsora-jarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTRO MARRUFO ADDY DEPURACION JULIO 2011, scheme=RFC, id=CAMA470905B24}]","0","[]","0","[{id=comprasimss}]","[company]","3","420.3","[{id=comprasimss-1620608011130}]","0","CASTRO MARRUFO ADDY DEPURACION JULIO 2011","0","0","0","castro-marrufo-addy-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD OCULOPLASTICA ORVILAG, S.C., scheme=RFC, id=UOO010730LNA}]","0","[]","0","[{id=comprasimss}]","[company]","4","108499.81","[{id=comprasimss-1620608011130}]","0","UNIDAD OCULOPLASTICA ORVILAG, S.C.","0","0","0","unidad-oculoplastica-orvilag-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=OFTALMICA INTERNACIONAL, scheme=RFC, id=OIN860708EC5}]","0","[]","0","[{id=comprasimss}]","[company]","36","1214161.0099999998","[{id=comprasimss-1620608011130}]","0","OFTALMICA INTERNACIONAL","0","0","0","oftalmica-internacional","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV, scheme=RFC, id=CSD050530QDA}]","0","[]","0","[{id=comprasimss}]","[company]","1","9666","[{id=comprasimss-1620608011130}]","0","CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV","0","0","0","centro-de-servicio-y-distribucion-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V., scheme=RFC, id=IQC080822NW7}]","0","[]","0","[{id=comprasimss}]","[company]","10","2669176.6","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V.","0","0","0","construcciones-gortares-gaxiola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV, scheme=RFC, id=CPV100922AL2}]","0","[]","0","[{id=comprasimss}]","[company]","1","46342","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV","0","0","0","construccion-y-proyectos-vameodsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA HOSPITAL MARIA DEL MAR, SA DE CV, scheme=RFC, id=CHM040601U96}]","0","[]","0","[{id=comprasimss}]","[company]","19","518700.44999999995","[{id=comprasimss-1620608011130}]","0","CLINICA HOSPITAL MARIA DEL MAR, SA DE CV","0","0","0","clinica-hospital-maria-del-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HUMANA EMPRENDE SC, scheme=RFC, id=HEM100409H25}]","0","[]","0","[{id=comprasimss}]","[company]","5","154035.01","[{id=comprasimss-1620608011130}]","0","HUMANA EMPRENDE SC","0","0","0","humana-emprende-sc","0"
