"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/026/2011-CS/INM/026/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2011}]","VIGILANCIA","CS/INM/026/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/026/2011","ocds-0ud2q6-CS/INM/026/2011","22018990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22018990","CS/INM/026/2011"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CAMPECHE","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2012]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN CAMPECHE","CS/INM/026/2012-CS/INM/026/2012","[contract]","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CAMPECHE","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2012}]","VIGILANCIA","CS/INM/026/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/026/2012","ocds-0ud2q6-CS/INM/026/2012","284918.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284918.34","CS/INM/026/2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN AGUASCALIENTES","active","complete","[RESTAURANT MITLEQUITOS S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2015]","[{roles=supplier, name=RESTAURANT MITLEQUITOS S DE R.L. DE C.V., details={type=company}, id=restaurant-mitlequitos-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL EN AGUASCALIENTES","CS/INM/026/2015-CS/INM/026/2015","[contract]","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[restaurant-mitlequitos-s-de-rl-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN AGUASCALIENTES","delegacion-federal-en-aguascalientes-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/026/2015}]","ALIMENTOS","CS/INM/026/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/026/2015","ocds-0ud2q6-CS/INM/026/2015","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANT MITLEQUITOS S DE R.L. DE C.V., id=restaurant-mitlequitos-s-de-rl-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","CS/INM/026/2015"
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIAPAS","active","complete","[GILBERTO SÁNCHEZ VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2013]","[{roles=supplier, name=GILBERTO SÁNCHEZ VELASCO, details={type=person}, id=gilberto-sanchez-velasco}]","MXN","DELEGACIÓN FEDERAL EN CHIAPAS","CS/INM/027/2013-CS/INM/027/2013","[contract]","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[gilberto-sanchez-velasco]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIAPAS","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2013}]","MANTENIMIENTO VEHICULAR","CS/INM/027/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-03-31T00:00:00.000Z","CS/INM/027/2013","ocds-0ud2q6-CS/INM/027/2013","172413.7931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILBERTO SÁNCHEZ VELASCO, id=gilberto-sanchez-velasco}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.7931","CS/INM/027/2013"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/033/2010]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/033/2010-CS/033/2010","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[autobuses-rapidos-de-zacatlan-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE VÍA TERRESTRE DE EXTRANJEROS A DISPOSICIÓN DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO PRESUPUESTAL 2010","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE VÍA TERRESTRE DE EXTRANJEROS A DISPOSICIÓN DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO PRESUPUESTAL 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/033/2010}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE VÍA TERRESTRE DE EXTRANJEROS A DISPOSICIÓN DEL INSTITUTO NACIONAL DE MIGRACIÓN PARA EL EJERCICIO PRESUPUESTAL 2010","CS/033/2010","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","CS/033/2010","ocds-0ud2q6-CS/033/2010","15484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15484000","CS/033/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[LIMPOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2011]","[{roles=supplier, name=LIMPOMEX S.A. DE C.V., details={type=company}, id=limpomex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/046/2011-CS/INM/046/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[limpomex-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/046/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/046/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2011}]","LIMPIEZA","CS/INM/046/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/046/2011","ocds-0ud2q6-CS/INM/046/2011","249600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPOMEX S.A. DE C.V., id=limpomex-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249600","CS/INM/046/2011"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[NICOLAS PRADO DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2012]","[{roles=supplier, name=NICOLAS PRADO DURAN, details={type=person}, id=nicolas-prado-duran}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/046/2012-CS/INM/046/2012","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[nicolas-prado-duran]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","direct","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","CS/INM/046/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/046/2012","ocds-0ud2q6-CS/INM/046/2012","35267.2414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS PRADO DURAN, id=nicolas-prado-duran}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35267.2414","CS/INM/046/2012"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN OAXACA","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2013]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","DELEGACIÓN FEDERAL EN OAXACA","CS/INM/046/2013-CS/INM/046/2013","[contract]","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[limpieza-y-servicios-marba-sc-s-de-rl]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN OAXACA","delegacion-federal-en-oaxaca-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2013}]","LIMPIEZA","CS/INM/046/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/046/2013","ocds-0ud2q6-CS/INM/046/2013","59571.8362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59571.8362","CS/INM/046/2013"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[MET LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2014]","[{roles=supplier, name=MET LIMPIEZA S.A DE C.V., details={type=company}, id=met-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/046/2014-CS/INM/046/2014","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[met-limpieza-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2014}]","LIMPIEZA","CS/INM/046/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/046/2014","ocds-0ud2q6-CS/INM/046/2014","4594296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIMPIEZA S.A DE C.V., id=met-limpieza-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4594296","CS/INM/046/2014"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[COPORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2016]","[{roles=supplier, name=COPORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=coporporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/046/2016-CS/INM/046/2016","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[coporporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/046/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/046/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/046/2016}]","LIMPIEZA","CS/INM/046/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/046/2016","ocds-0ud2q6-CS/INM/046/2016","3975973.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=coporporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3975973.08","CS/INM/046/2016"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/047/2008]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/047/2008-CS/INM/047/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN REGIONAL EN EL ESTADO DE YUCATÁN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN REGIONAL EN EL ESTADO DE YUCATÁN","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/047/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/047/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/047/2008}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN REGIONAL EN EL ESTADO DE YUCATÁN","CS/INM/047/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/047/2008","ocds-0ud2q6-CS/INM/047/2008","5950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5950","CS/INM/047/2008"
