"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-04T16:39:00.000Z","2012-04-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Air&e Vadi, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102517]","[{address={countryName=México}, roles=supplier, name=Air&e Vadi, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=air&e-vadi-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N6-2012-901015","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[air&e-vadi-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-04-10T11:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto ejecutivo de aire acondicionado para la planta alta del edificio de la ex aduana de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Proyecto ejecutivo de aire acondicionado para la planta alta del edificio de la ex aduana de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","901015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102517}]","Proyecto ejecutivo de aire acondicionado para la planta alta de la ex aduana","901015","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-07-11T00:00:00.000Z","167660","ocds-0ud2q6-AO-009J3D001-N6-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192195.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Air&e Vadi, S.A. de C.V., id=air&e-vadi-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","192195.83","901015",
"2019-11-08T17:40:02.000Z","2011-06-11T08:16:00.000Z","2011-06-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Yocundo Allende Serapio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17324]","[{address={countryName=México}, roles=supplier, name=Yocundo Allende Serapio, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yocundo-allende-serapio}]",,"MXN","Departamento de Concursos y Contratos","AO-009J3D001-N7-2011-900964","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[yocundo-allende-serapio]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-06-13T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Delimitación de cinco polígonos adquiridos por la Administración Portuaria Integral de Tampico, la poligonal de dominio público del muelle 1 al muelle 3 y la vialidad de la puerta 1 al almacén 3 del recinto fiscal portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Delimitación de cinco polígonos adquiridos por la Administración Portuaria Integral de Tampico, la poligonal de dominio público del muelle 1 al muelle 3 y la vialidad de la puerta 1 al almacén 3 del recinto fiscal portuario","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","900964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17324}]","Delimitación de cinco poligons del recinto fiscal portuario","900964","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-07-03T00:00:00.000Z","33016","ocds-0ud2q6-AO-009J3D001-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34999.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Yocundo Allende Serapio, id=yocundo-allende-serapio}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34999.99","900964",
"2019-11-08T17:40:02.000Z","2012-04-16T09:10:00.000Z","2012-04-20T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Ascención Monserratah Hernández Arcos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104704]","[{address={countryName=México}, roles=supplier, name=Ascención Monserratah Hernández Arcos, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ascencion-monserratah-hernandez-arcos}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N7-2012-901022","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ascencion-monserratah-hernandez-arcos]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-04-17T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Apoyo técnico en trabajos relacionados con la elaboración de bases de licitación","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Apoyo técnico en trabajos relacionados con la elaboración de bases de licitación","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","901022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104704}]","Apoyo técnico en trabajos relacionados con la elaboración de bases","901022","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-07-21T00:00:00.000Z","171224","ocds-0ud2q6-AO-009J3D001-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66407.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Ascención Monserratah Hernández Arcos, id=ascencion-monserratah-hernandez-arcos}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66407.68","901022",
"2019-11-08T17:40:02.000Z","2012-04-16T15:44:00.000Z","2012-04-23T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104961]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N8-2012-456403","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-04-17T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyectos Ejecutivos para la construcción de caseta de control a área fiscalizada, rehabilitación de edificio administrativo del recinto fiscal y otros diversos","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Proyectos Ejecutivos para la construcción de caseta de control a área fiscalizada, rehabilitación de edificio administrativo del recinto fiscal y otros diversos","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104961}]","Proyectos ejecutivos para la construcción de caseta de acceso y control","456403","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-06-06T00:00:00.000Z","171664","ocds-0ud2q6-AO-009J3D001-N8-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","115400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","115400","456403",
"2019-01-24T01:18:06.000Z","2013-05-13T13:05:00.000Z","2013-06-11T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CLAUDIO BERTANI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253106]","[{address={countryName=México}, roles=supplier, name=CLAUDIO BERTANI HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudio-bertani-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N8-2013-457462","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[claudio-bertani-hernandez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-05-14T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Evaluación socioeconómica del proyecto de inversión denominado: muelle marginal para la construcción de una TUM en el puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Evaluación socioeconómica del proyecto de inversión denominado: muelle marginal para la construcción de una TUM en el puerto de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253106}]","Evaluación Socioeconómica del proyecto muelle marginal de la TUM","457462","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-08-27T00:00:00.000Z","389625","ocds-0ud2q6-AO-009J3D001-N8-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CLAUDIO BERTANI HERNANDEZ, id=claudio-bertani-hernandez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120456","457462",
"2019-01-24T01:17:24.000Z","2015-07-02T16:43:00.000Z","2015-07-10T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Serapio Zepeda Maldonado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606301]","[{address={countryName=México}, roles=supplier, name=Serapio Zepeda Maldonado, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=serapio-zepeda-maldonado}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N9-2015-779798","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[serapio-zepeda-maldonado]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-07-07T16:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a subestaciones eléctricas","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a subestaciones eléctricas","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","779798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606301}]","Mantenimiento a subestaciones eléctricas.","779798","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-08-12T00:00:00.000Z","845290","ocds-0ud2q6-AO-009J3D001-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515068.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Serapio Zepeda Maldonado, id=serapio-zepeda-maldonado}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515068.4","779798",
"2019-01-24T01:16:35.000Z",,"2017-11-28T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[DRAGAMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332971]","[{identifier={legalName=DRAGAMEX, scheme=RUPC, id=9961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGAMEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dragamex}]","Internacional","MXN","Departamento de Concursos y Contratos","CE-009J3D001-E30-2017-1647061","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards",,"saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico) Expediente: 1556183 - Dragado de mantenimiento consolidado en los puertos de Coatzacoalcos, Tuxpan y Tampico, ciclo 2017-2018 (puerto de Tampico)","[{id=compranet-1620524637144}]","009J3D001","true","Terminado","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico) Expediente: 1556183 - Dragado de mantenimiento consolidado en los puertos de Coatzacoalcos, Tuxpan y Tampico, ciclo 2017-2018 (puerto de Tampico)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1647061","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332971}]","Dragado de mantenimiento consolidado ciclo 2017-2018 (Puerto de Tampico)","1647061","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-01-25T00:00:00.000Z","1556183","ocds-0ud2q6-CE-009J3D001-E30-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.793343913E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=DRAGAMEX, id=dragamex}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.793343913E7","1647061",,"2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-23T15:17:00.000Z","2017-09-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[CONSULTORIA EN OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245888]","[{identifier={legalName=CONSULTORIA EN OBRA SA DE CV, scheme=RUPC, id=158251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA EN OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E19-2017-1568800","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[consultoria-en-obra-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-09-04T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1568800","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245888}]","Rehabilitación de pavimentos y drenes pluviales en el recinto portuario","1568800","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-11T00:00:00.000Z","1463989","ocds-0ud2q6-LO-009J3D001-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","3864062.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=CONSULTORIA EN OBRA SA DE CV, id=consultoria-en-obra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3864062.64","1568800",,"2017-09-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-28T15:30:00.000Z","2016-11-18T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993239]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E22-2016-1255517","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-11-07T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción bodega 14 y 15 parte: Bodega 15","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Construcción bodega 14 y 15 parte: Bodega 15","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1255517","MX-CPA","MXN","[{datePublished=2016-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993239}]","Construcción bodega 14 y 15 parte: Bodega 15","1255517","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-12-31T00:00:00.000Z","1186982","ocds-0ud2q6-LO-009J3D001-E22-2016","false","[{}]","02. Licitación Pública LOPSRM","1.468012887E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.468012887E7","1255517",,"2016-11-11T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-19T11:53:00.000Z","2017-11-10T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297881]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","LO-009J3D001-E22-2017-1633254","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-11-03T10:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento al señalamiento marítimo del puerto de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento al señalamiento marítimo del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1633254","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297881}]","Mantenimiento al señalamiento marítimo del puerto de Tampico","1633254","true","Electrónica","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-22T00:00:00.000Z","1517437","ocds-0ud2q6-LO-009J3D001-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1299999.875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299999.875","1633254",,"2017-11-08T00:00:00.000Z","active"
