"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SIMCA GRUPO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=651-57240-069/2006&vv_provsino=0]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-050-06-651-57240-069/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[simca-grupo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","651-57240-069/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-651-57240-069/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=651-57240-069/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","651-57240-069/2006","PEMEX REFINACIÓN","18576019-050-06","ocds-0ud2q6-18576019-050-06","75550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL, S.A. DE C.V., id=simca-grupo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75550","651-57240-069/2006"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[RAMIREZ ROMERO RICARDO UGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=573-57240-090-05&vv_provsino=0]","[{roles=supplier, name=RAMIREZ ROMERO RICARDO UGO, details={type=person}, id=ramirez-romero-ricardo-ugo}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-051-05-573-57240-090-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[ramirez-romero-ricardo-ugo]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","FIBRA OPTICA (REPARACION)","[{id=compranet3-1620530467436}]","18576019","FIBRA OPTICA (REPARACION)","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57240-090-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57240-090-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=573-57240-090-05&vv_provsino=0}]","FIBRA OPTICA (REPARACION)","573-57240-090-05","PEMEX REFINACIÓN","18576019-051-05","ocds-0ud2q6-18576019-051-05","91304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ ROMERO RICARDO UGO, id=ramirez-romero-ricardo-ugo}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91304.35","573-57240-090-05"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CIGGCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0052&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CIGGCSA, S.A. DE C.V., details={type=company}, id=ciggcsa-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-052-05-573-57220-094-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[ciggcsa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18576019","Construcciýn de obra de electrificaciýn","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-094-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-094-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0052&AnoInv=2005&TipInv=D}]","Rehabilitaciýn del tanque TV 20 de 20,000 Bls. de capacidad ubicado en la estaciýn Tepetitlan","573-57220-094-05","PEMEX REFINACIÓN","18576019-052-05","ocds-0ud2q6-18576019-052-05","188120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIGGCSA, S.A. DE C.V., id=ciggcsa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188120","573-57220-094-05"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-003-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-054-05-573-57220-003-2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rehabilitaciýn integral poliducto de 10"" D.N. por 204.191 Km. Querýtaro-San Luis Potosi, mediante inspecciýn interior con equipo instrumentado","[{id=compranet3-1620530467436}]","18576019","Rehabilitaciýn integral poliducto de 10"" D.N. por 204.191 Km. Querýtaro-San Luis Potosi, mediante inspecciýn interior con equipo instrumentado","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-003-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-003-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57220-003-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn integral poliducto de 10"" D.N. por 204.191 Km. Querýtaro-San Luis Potosi, mediante inspecciýn interior con equipo instrumentado","573-57220-003-2006","PEMEX REFINACIÓN","18576019-054-05","ocds-0ud2q6-18576019-054-05","2.796855749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.796855749E7","573-57220-003-2006"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[MICROLAB INDUSTRIAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=573-57210-076/2006&vv_provsino=0]","[{roles=supplier, name=MICROLAB INDUSTRIAL,S.A. DE C.V., details={type=company}, id=microlab-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-054-06-573-57210-076/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[microlab-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","ANALISIS DE AGUA","[{id=compranet3-1620530467436}]","18576019","ANALISIS DE AGUA","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-076/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-076/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=573-57210-076/2006&vv_provsino=0}]","ANALISIS DE AGUA","573-57210-076/2006","PEMEX REFINACIÓN","18576019-054-06","ocds-0ud2q6-18576019-054-06","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROLAB INDUSTRIAL,S.A. DE C.V., id=microlab-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","573-57210-076/2006"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[PROLIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329512&vv_provsino=0]","[{roles=supplier, name=PROLIMPIEZA, S.A. DE C.V., details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-054-09-4500329512","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[prolimpieza-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Desinfectante","[{id=compranet3-1620530467436}]","18576019","Desinfectante","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500329512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329512&vv_provsino=0}]","Desinfectante","4500329512","PEMEX REFINACIÓN","18576019-054-09","ocds-0ud2q6-18576019-054-09","115523.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA, S.A. DE C.V., id=prolimpieza-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115523.41","4500329512"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0055&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-y-construcciones-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-055-05-573-57220-078-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[servicios-y-construcciones-de-la-laguna-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57220-078-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57220-078-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0055&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de poliducto","573-57220-078-05","PEMEX REFINACIÓN","18576019-055-05","ocds-0ud2q6-18576019-055-05","2868979.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES DE LA LAGUNA, S.A. DE C.V., id=servicios-y-construcciones-de-la-laguna-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868979.55","573-57220-078-05"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0055&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=ecologia-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-055-06-571-57210-067/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[ecologia-y-proyectos-ambientales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de oleoducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-067/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-067/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0055&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de oleoducto","571-57210-067/2006","PEMEX REFINACIÓN","18576019-055-06","ocds-0ud2q6-18576019-055-06","756433.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA Y PROYECTOS AMBIENTALES, S.A. DE C.V., id=ecologia-y-proyectos-ambientales-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756433.86","571-57210-067/2006"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329514&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-055-09-4500329514","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[aaf-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Bolsas, sacos y fundas de plástico","[{id=compranet3-1620530467436}]","18576019","Bolsas, sacos y fundas de plástico","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500329514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329514&vv_provsino=0}]","Bolsas, sacos y fundas de plástico","4500329514","PEMEX REFINACIÓN","18576019-055-09","ocds-0ud2q6-18576019-055-09","55485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55485","4500329514"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[BLAST CLEAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=572-57240-086-05&vv_provsino=0]","[{roles=supplier, name=BLAST CLEAN DE MEXICO, S.A. DE C.V., details={type=company}, id=blast-clean-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-056-05-572-57240-086-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[blast-clean-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA EN AREAS","[{id=compranet3-1620530467436}]","18576019","SERVICIO DE LIMPIEZA EN AREAS","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","572-57240-086-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-572-57240-086-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=572-57240-086-05&vv_provsino=0}]","SERVICIO DE LIMPIEZA EN AREAS","572-57240-086-05","PEMEX REFINACIÓN","18576019-056-05","ocds-0ud2q6-18576019-056-05","817600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAST CLEAN DE MEXICO, S.A. DE C.V., id=blast-clean-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817600","572-57240-086-05"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSULTORIA EN OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0056&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORIA EN OBRA, S.A. DE C.V., details={type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-056-06-572-57220-072/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[consultoria-en-obra-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","572-57220-072/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-572-57220-072/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0056&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de poliducto","572-57220-072/2006","PEMEX REFINACIÓN","18576019-056-06","ocds-0ud2q6-18576019-056-06","850070.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA EN OBRA, S.A. DE C.V., id=consultoria-en-obra-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850070.03","572-57220-072/2006"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=571-57240-089-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-057-05-571-57240-089-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57240-089-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57240-089-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=571-57240-089-05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","571-57240-089-05","PEMEX REFINACIÓN","18576019-057-05","ocds-0ud2q6-18576019-057-05","991474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991474","571-57240-089-05"
