"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CENTRO PAPELERO VERARUZ S.A. DE C.V., IMPLEIND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16314]","[{roles=supplier, name=CENTRO PAPELERO VERARUZ S.A. DE C.V., details={type=company}, id=centro-papelero-veraruz-sa-de-cv}, {roles=supplier, name=IMPLEIND S.A. DE C.V., details={type=company}, id=impleind-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16314-16314","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[centro-papelero-veraruz-sa-de-cv, impleind-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PINTURA","[{id=pot-1620519810584}]","LOTE DE PINTURA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16314}]","LOTE DE PINTURA","16314","CENTRO NACIONAL DE METROLOGIA","2010-05-17T00:00:00.000Z","16314","ocds-0ud2q6-16314","10068.6956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO VERARUZ S.A. DE C.V., id=centro-papelero-veraruz-sa-de-cv}, {name=IMPLEIND S.A. DE C.V., id=impleind-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10068.6956","16314"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA JUGUETRON S.A DE C.V., RED BOXES SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16315]","[{roles=supplier, name=DISTRIBUIDORA JUGUETRON S.A DE C.V., details={type=company}, id=distribuidora-juguetron-sa-de-cv}, {roles=supplier, name=RED BOXES SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=red-boxes-systems-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16315-16315","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-juguetron-sa-de-cv, red-boxes-systems-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMBALAJE ESPECIALIZADO","[{id=pot-1620519810584}]","EMBALAJE ESPECIALIZADO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16315}]","EMBALAJE ESPECIALIZADO","16315","CENTRO NACIONAL DE METROLOGIA","2010-05-12T00:00:00.000Z","16315","ocds-0ud2q6-16315","3712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA JUGUETRON S.A DE C.V., id=distribuidora-juguetron-sa-de-cv}, {name=RED BOXES SYSTEMS DE MEXICO S.A. DE C.V., id=red-boxes-systems-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712","16315"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO TOKIO S.A. DE C.V., EUTECTIC MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16316]","[{roles=supplier, name=GRUPO TOKIO S.A. DE C.V., details={type=company}, id=grupo-tokio-sa-de-cv}, {roles=supplier, name=EUTECTIC MEXICO S.A. DE C.V., details={type=company}, id=eutectic-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16316-16316","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-tokio-sa-de-cv, eutectic-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE SOLDADURA","[{id=pot-1620519810584}]","LOTE DE SOLDADURA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16316}]","LOTE DE SOLDADURA","16316","CENTRO NACIONAL DE METROLOGIA","2010-05-12T00:00:00.000Z","16316","ocds-0ud2q6-16316","1275.4084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TOKIO S.A. DE C.V., id=grupo-tokio-sa-de-cv}, {name=EUTECTIC MEXICO S.A. DE C.V., id=eutectic-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275.4084","16316"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIALIZADORA AYESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16317]","[{roles=supplier, name=COMERCIALIZADORA AYESA S.A. DE C.V., details={type=company}, id=comercializadora-ayesa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16317-16317","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-ayesa-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR CERAMICO MINCO","[{id=pot-1620519810584}]","SENSOR CERAMICO MINCO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16317}]","SENSOR CERAMICO MINCO","16317","CENTRO NACIONAL DE METROLOGIA","2010-08-23T00:00:00.000Z","16317","ocds-0ud2q6-16317","1879.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA AYESA S.A. DE C.V., id=comercializadora-ayesa-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879.2","16317"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16300]","[{roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16300-16300","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-de-aceros-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACERO 4140 T","[{id=pot-1620519810584}]","ACERO 4140 T","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16300}]","ACERO 4140 T","16300","CENTRO NACIONAL DE METROLOGIA","2010-05-06T00:00:00.000Z","16300","ocds-0ud2q6-16300","3505.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3505.52","16300"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[BOMBAS Y SISTEMAS DE VERACRUZ S.A. DE C.V., NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16301]","[{roles=supplier, name=BOMBAS Y SISTEMAS DE VERACRUZ S.A. DE C.V., details={type=company}, id=bombas-y-sistemas-de-veracruz-sa-de-cv}, {roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=national-instruments-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16301-16301","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[bombas-y-sistemas-de-veracruz-sa-de-cv, national-instruments-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA","[{id=pot-1620519810584}]","TARJETA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16301}]","TARJETA","16301","CENTRO NACIONAL DE METROLOGIA","2010-06-10T00:00:00.000Z","16301","ocds-0ud2q6-16301","16941.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOMBAS Y SISTEMAS DE VERACRUZ S.A. DE C.V., id=bombas-y-sistemas-de-veracruz-sa-de-cv}, {name=NATIONAL INSTRUMENTS DE MEXICO S.A. DE C.V., id=national-instruments-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16941.8","16301"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, ESPECIALIDADES MECANICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16302]","[{roles=supplier, name=SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, details={type=company}, id=super-panaderia-y-reposteria-paris-sa-de-cv}, {roles=supplier, name=ESPECIALIDADES MECANICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=especialidades-mecanicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16302-16302","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[super-panaderia-y-reposteria-paris-sa-de-cv, especialidades-mecanicas-del-centro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE ENERPAC","[{id=pot-1620519810584}]","COPLE ENERPAC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16302}]","COPLE ENERPAC","16302","CENTRO NACIONAL DE METROLOGIA","2010-05-06T00:00:00.000Z","16302","ocds-0ud2q6-16302","3950.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PANADERIA Y REPOSTERIA PARIS SA DE CV, id=super-panaderia-y-reposteria-paris-sa-de-cv}, {name=ESPECIALIDADES MECANICAS DEL CENTRO S.A. DE C.V., id=especialidades-mecanicas-del-centro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950.96","16302"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO TOKIO S.A. DE C.V., JULIETA ISABEL ESPINOSA RENTERIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16303]","[{roles=supplier, name=GRUPO TOKIO S.A. DE C.V., details={type=company}, id=grupo-tokio-sa-de-cv}, {roles=supplier, name=JULIETA ISABEL ESPINOSA RENTERIA, details={type=person}, id=julieta-isabel-espinosa-renteria}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16303-16303","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-tokio-sa-de-cv, julieta-isabel-espinosa-renteria]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPLEGADO EN REVISTA","[{id=pot-1620519810584}]","DESPLEGADO EN REVISTA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16303}]","DESPLEGADO EN REVISTA","16303","CENTRO NACIONAL DE METROLOGIA","2010-08-30T00:00:00.000Z","16303","ocds-0ud2q6-16303","15428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TOKIO S.A. DE C.V., id=grupo-tokio-sa-de-cv}, {name=JULIETA ISABEL ESPINOSA RENTERIA, id=julieta-isabel-espinosa-renteria}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15428","16303"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., Institution of Mechanical Engineers]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16320]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=Institution of Mechanical Engineers, details={type=company}, id=institution-of-mechanical-engineers}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16320-16320","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, institution-of-mechanical-engineers]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SUSCRIPCION A LA REVISTA IMECHE","[{id=pot-1620519810584}]","RENOVACION DE SUSCRIPCION A LA REVISTA IMECHE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16320}]","RENOVACION DE SUSCRIPCION A LA REVISTA IMECHE","16320","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16320","ocds-0ud2q6-16320","6578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=Institution of Mechanical Engineers, id=institution-of-mechanical-engineers}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6578","16320"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., GRUPO EMPRESARIAL ENERGIA Y MEDIO AMBIENTE SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16321]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=GRUPO EMPRESARIAL ENERGIA Y MEDIO AMBIENTE SA DE C.V., details={type=company}, id=grupo-empresarial-energia-y-medio-ambiente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16321-16321","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, grupo-empresarial-energia-y-medio-ambiente-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBERACIÓN DEL PLAN DE ACCION","[{id=pot-1620519810584}]","LIBERACIÓN DEL PLAN DE ACCION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16321}]","LIBERACIÓN DEL PLAN DE ACCION","16321","CENTRO NACIONAL DE METROLOGIA","2010-06-30T00:00:00.000Z","16321","ocds-0ud2q6-16321","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=GRUPO EMPRESARIAL ENERGIA Y MEDIO AMBIENTE SA DE C.V., id=grupo-empresarial-energia-y-medio-ambiente-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","16321"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16322]","[{roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16322-16322","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE CÓMPUTO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16322}]","CONSUMIBLES DE CÓMPUTO","16322","CENTRO NACIONAL DE METROLOGIA","2010-11-22T00:00:00.000Z","16322","ocds-0ud2q6-16322","319054.4272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SOLUCIONES TECNOLÓGICAS S.A DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319054.4272","16322"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAVIC DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16323]","[{roles=supplier, name=MAVIC DE QUERETARO S.A. DE C.V., details={type=company}, id=mavic-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16323-16323","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mavic-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE MANGUERAS","[{id=pot-1620519810584}]","LOTE DE MANGUERAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16323}]","LOTE DE MANGUERAS","16323","CENTRO NACIONAL DE METROLOGIA","2010-05-17T00:00:00.000Z","16323","ocds-0ud2q6-16323","2538.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVIC DE QUERETARO S.A. DE C.V., id=mavic-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2538.66","16323"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COSTCO DE MEXICO S.A. DE C.V., JOSE JAVIER ALVAREZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16326]","[{roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}, {roles=supplier, name=JOSE JAVIER ALVAREZ GONZALEZ, details={type=person}, id=jose-javier-alvarez-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16326-16326","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[costco-de-mexico-sa-de-cv, jose-javier-alvarez-gonzalez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE CÓMPUTO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16326}]","CONSUMIBLES DE CÓMPUTO","16326","CENTRO NACIONAL DE METROLOGIA","2010-11-22T00:00:00.000Z","16326","ocds-0ud2q6-16326","8496.072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}, {name=JOSE JAVIER ALVAREZ GONZALEZ, id=jose-javier-alvarez-gonzalez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8496.072","16326"
