"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T11:51:18.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0015600001]","584.924756","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","10930000","CRC","584.924756","JUNTA DE PROTECCION SOCIAL","2018CD-000044-0015600001-432018180300158","[contract]","junta-de-proteccion-social","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadores de Escritorio y Computaras Portatiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300158","16486.74","16486.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0015600001}]",,"432018180300158",,"2018CD-000044-0015600001","ocds-rwubve-2018CD-000044-0015600001","[BIENES]","9643502.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","10930000","https://www.sicop.go.cr/index.jsp","buyer","9643502.37","432018180300158","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T11:48:52.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0018400001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","910000","CRC","610.223897","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2018CD-000044-0018400001-432018000900038","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Laptop, maletín y mouse para el área de Inversiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432018000900038","1321.433","1321.433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0018400001}]",,"432018000900038",,"2018CD-000044-0018400001","ocds-rwubve-2018CD-000044-0018400001","[BIENES]","806369.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","910000","https://www.sicop.go.cr/index.jsp","buyer","806369.99","432018000900038","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T13:13:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0000100001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1","CRC","593.216511","Banco Nacional de Costa Rica","2020CD-000110-0000100001-432020970100019","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA ESPECIAL AUTORIZADA POR LA CGR DCA-2199 CONTRATAR A COMPONENTES EL ORBE BRINDE LOS SERVICIOS DE SOPORTE EN EQUIPO DE COMPUTO DEL BANC","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100019","10.475","10.475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0000100001}]",,"432020970100019","2020-10-24T13:13:06.000Z","2020CD-000110-0000100001","ocds-rwubve-2020CD-000110-0000100001","[SERVICIOS]","6213.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","6213.94","432020970100019","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T08:29:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0000100001]","595.2031","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1700000","CRC","595.2031","Banco Nacional de Costa Rica","2020CD-000113-0000100001-432020434100646","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA DE HASTA (70) PORTATILES WORKSTATION, CON ENTREGAS POR DEMANDA PARA UN PERIODO DE (2) AÑOS CC 9137 PROYECTO 902001 AUT ERICK LEITON FP-2020-511 OBSOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100646","1918.808","1918.808","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0000100001}]",,"432020434100646","2022-08-11T08:29:56.000Z","2020CD-000113-0000100001","ocds-rwubve-2020CD-000113-0000100001","[BIENES]","1142080.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1142080.47","432020434100646","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T12:16:20.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022030101]","584.382272","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7000000","CRC","584.382272","Municipalidad de Cartago","2020CD-000113-0022030101-432020030400157","[contract]","municipalidad-de-cartago","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 3 SERVIDORES Y UN ENCLOSURE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400157","11097","11097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022030101}]","Cartago","432020030400157","2021-07-13T12:16:20.000Z","2020CD-000113-0022030101","ocds-rwubve-2020CD-000113-0022030101","[BIENES/SERVICIOS]","6484890.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6484890.07","432020030400157",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T12:01:06.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0005400001]","567.813703","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","50000","CRC","567.813703","Contraloría General de la Republica","2018CD-000037-0005400001-432018709200025","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico, revisión y reparación de microcomputadora portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200025","355.53","355.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0005400001}]",,"432018709200025",,"2018CD-000037-0005400001","ocds-rwubve-2018CD-000037-0005400001","[SERVICIOS]","201874.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","201874.81","432018709200025","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T12:20:31.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0005500001]","567.196908","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","515000","CRC","567.196908","Municipalidad de Atenas","2018CD-000037-0005500001-432018100000040","[contract]","municipalidad-de-atenas","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TABLET CON CHIP E IMPRESORA PARA EL DEPARTAMENTO DE PATENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000040","895","895","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0005500001}]","Alajuela","432018100000040",,"2018CD-000037-0005500001","ocds-rwubve-2018CD-000037-0005500001","[BIENES]","507641.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","515000","https://www.sicop.go.cr/index.jsp","buyer","507641.23","432018100000040","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-20T10:09:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0012300001]","565.596311","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","11961000","CRC","565.596311","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000009-0012300001-432018004000099","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA VERITAS (NETBACKUP 2TB)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000099","14788","14788","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0012300001}]",,"432018004000099",,"2018CD-000009-0012300001","ocds-rwubve-2018CD-000009-0012300001","[BIENES]","8364038.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","11961000","https://www.sicop.go.cr/index.jsp","buyer","8364038.25","432018004000099","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T09:32:12.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","579.131058","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","579.131058","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300084","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300084","10935.87","10935.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]",,"432018610300084",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","6333301.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","6333301.96","432018610300084","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T14:39:34.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","583.516688","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300083","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300083","13532.14","13532.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]",,"432018610300083",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","7896229.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","7896229.51","432018610300083","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T14:37:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","583.516688","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300082","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300082","6059.92","6059.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]",,"432018610300082",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","3536064.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","3536064.45","432018610300082","true",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T13:38:42.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006700001]","569.291377","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1605730","CRC","569.291377","TRIBUNAL REGISTRAL ADMINISTRATIVO","2020LA-000004-0006700001-432020000100017","[contract]","tribunal-registral-administrativo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432020000100017","5371.432","5371.432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0006700001}]",,"432020000100017","2020-07-12T13:38:42.000Z","2020LA-000004-0006700001","ocds-rwubve-2020LA-000004-0006700001","[BIENES]","3057909.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1605730","https://www.sicop.go.cr/index.jsp","buyer","3057909.92","432020000100017","true",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-06T07:41:11.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006700001]","601.487227","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2464000","CRC","601.487227","TRIBUNAL REGISTRAL ADMINISTRATIVO","2020LA-000005-0006700001-432020000100059","[contract]","tribunal-registral-administrativo","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432020000100059","2953.244","2953.244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006700001}]",,"432020000100059","2023-10-06T07:41:11.000Z","2020LA-000005-0006700001","ocds-rwubve-2020LA-000005-0006700001","[BIENES]","1776338.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2464000","https://www.sicop.go.cr/index.jsp","buyer","1776338.54","432020000100059","true",,,,,,
