"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[JOSUE ULISES SERRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952527]","[{address={countryName=México}, roles=supplier, name=JOSUE ULISES SERRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=josue-ulises-serrano-hernandez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E66-2016-1185190","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[josue-ulises-serrano-hernandez]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1185190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952527}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE DISTRIBUCIÓN EN EDUCAL","1185190","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1151612","ocds-0ud2q6-AA-011L8G001-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","66516.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=JOSUE ULISES SERRANO HERNANDEZ, id=josue-ulises-serrano-hernandez}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66516.75","1185190"
"2019-01-24T01:17:00.000Z","2016-05-11T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[EMOCION IMPRESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990706]","[{address={countryName=México}, roles=supplier, name=EMOCION IMPRESA, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=emocion-impresa-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E186-2016-1229050","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[emocion-impresa-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICION DE TARJETAS PVC PARA EL PROGRAMA RECOMPENSAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICION DE TARJETAS PVC PARA EL PROGRAMA RECOMPENSAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1229050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990706}]","ADQUISICION DE TARJETAS PVC PARA EL PROGRAMA RECOMPENSAS","1229050","true","Mixta","Educal, S.A. de C.V.","2016-05-31T00:00:00.000Z","1189475","ocds-0ud2q6-AA-011L8G001-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","27979.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=EMOCION IMPRESA, S.A DE C.V, id=emocion-impresa-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27979.2","1229050"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[HECTOR JAVIER SANCHEZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952576]","[{address={countryName=México}, roles=supplier, name=HECTOR JAVIER SANCHEZ SUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-javier-sanchez-suarez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E68-2016-1185230","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[hector-javier-sanchez-suarez]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1185230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952576}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1185230","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1151650","ocds-0ud2q6-AA-011L8G001-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","204338.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=HECTOR JAVIER SANCHEZ SUAREZ, id=hector-javier-sanchez-suarez}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204338.49","1185230"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[RUBEN ACUÑA GURROLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991255]","[{address={countryName=México}, roles=supplier, name=RUBEN ACUÑA GURROLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-acuna-gurrola}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E188-2016-1229854","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ruben-acuna-gurrola]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA REPARACIÓN DE SISTEMA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICION DE MATERIALES PARA REPARACIÓN DE SISTEMA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1229854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991255}]","ADQUISICION DE MATERIALES PARA REPARACIÓN DE SISTEMA","1229854","true","Mixta","Educal, S.A. de C.V.","2016-09-26T00:00:00.000Z","1190129","ocds-0ud2q6-AA-011L8G001-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","44400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=RUBEN ACUÑA GURROLA, id=ruben-acuna-gurrola}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1229854"
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[JOSE LUIS OSORNO MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935570]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS OSORNO MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-osorno-montiel}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E19-2016-1163449","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[jose-luis-osorno-montiel]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA LA REPARACIÓN DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA LA REPARACIÓN DE AIRE ACONDICIONADO","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1163449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935570}]","ADQUISICIÓN DE MATERIAL PARA LA REPARACIÓN DE AIRE ACONDICIONADO","1163449","true","Mixta","Educal, S.A. de C.V.","2016-04-15T00:00:00.000Z","1133845","ocds-0ud2q6-AA-011L8G001-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","198272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=JOSE LUIS OSORNO MONTIEL, id=jose-luis-osorno-montiel}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198272","1163449"
"2019-01-24T01:16:35.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[María del Consuelo Santamaría Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057770]","[{address={countryName=México}, roles=supplier, name=María del Consuelo Santamaría Hernandez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-consuelo-santamaria-hernandez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E19-2017-1477797","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[maria-del-consuelo-santamaria-hernandez]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MEMORIAS USB Y DISCOS DUROS EXTERNOS, ASÍ COMO FOCOS LED","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MEMORIAS USB Y DISCOS DUROS EXTERNOS, ASÍ COMO FOCOS LED","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1477797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057770}]","ADQUISICIÓN DE MEMORIAS USB Y DISCOS DUROS EXTERNOS, ASÍ COMO FOCOS LED","1477797","true","Mixta","Educal, S.A. de C.V.","2017-02-10T00:00:00.000Z","1263335","ocds-0ud2q6-AA-011L8G001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","170930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=María del Consuelo Santamaría Hernandez, id=maria-del-consuelo-santamaria-hernandez}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170930","1477797"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[NALLELY BEATRIZ SALGADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952622]","[{address={countryName=México}, roles=supplier, name=NALLELY BEATRIZ SALGADO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nallely-beatriz-salgado-garcia}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E70-2016-1185252","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[nallely-beatriz-salgado-garcia]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1185252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952622}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1185252","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1151673","ocds-0ud2q6-AA-011L8G001-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","110150.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=NALLELY BEATRIZ SALGADO GARCIA, id=nallely-beatriz-salgado-garcia}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110150.65","1185252"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999789]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E191-2016-1239424","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[universidad-nacional-autonoma-de-mexico]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1239424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999789}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1239424","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199003","ocds-0ud2q6-AA-011L8G001-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","243750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243750","1239424"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[ECOBLUE DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999840]","[{address={countryName=México}, roles=supplier, name=ECOBLUE DE MEXICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ecoblue-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E192-2016-1239493","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ecoblue-de-mexico-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS CENTRALES Y LIBRERIAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS CENTRALES Y LIBRERIAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1239493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999840}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LAS OFICINAS CENTRALES Y LIBRERIAS","1239493","true","Mixta","Educal, S.A. de C.V.","2016-05-31T00:00:00.000Z","1199047","ocds-0ud2q6-AA-011L8G001-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","691014.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=ECOBLUE DE MEXICO, S.A DE C.V, id=ecoblue-de-mexico-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","691014.1","1239493"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[EDICIONES DEL NORTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999917]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E193-2016-1239629","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ediciones-del-norte-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1239629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999917}]","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","1239629","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199183","ocds-0ud2q6-AA-011L8G001-E193-2016","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=EDICIONES DEL NORTE S.A DE C.V, id=ediciones-del-norte-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1239629"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000375]","[{address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E194-2016-1240209","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1240209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000375}]","DIFUSION DE LA CAMPAÑA ""LEE EN EDUCAL"" VERSIÓN ""LA EXPERIENCIA DE LEER""","1240209","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199676","ocds-0ud2q6-AA-011L8G001-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1240209"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[SERVERWARE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000417]","[{address={countryName=México}, roles=supplier, name=SERVERWARE, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E195-2016-1240246","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[serverware-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO ESPECIALIZADO EN DESARROLLO DE SOFTWARE","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO ESPECIALIZADO EN DESARROLLO DE SOFTWARE","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1240246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000417}]","SERVICIO ESPECIALIZADO EN DESARROLLO DE SOFTWARE","1240246","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1199713","ocds-0ud2q6-AA-011L8G001-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=SERVERWARE, S.A DE C.V, id=serverware-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1240246"
