"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[JOSÈ DE JESUS MORENO MARTÌNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSÈ DE JESUS MORENO MARTÌNEZ, details={type=person}, id=jose-de-jesus-moreno-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-171-09-42085001-171-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[jose-de-jesus-moreno-martinez]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE CONSTRUCCIÓN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-171-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-171-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CONSTRUCCIÓN","42085001-171-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-171-09","ocds-0ud2q6-42085001-171-09","272567.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ DE JESUS MORENO MARTÌNEZ, id=jose-de-jesus-moreno-martinez}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272567.5","42085001-171-09-A"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-076-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-076-09-42085001-076-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SOFTWARE Y EQUIPO DE CÓMPUTO","[{id=compranet3-1620530467436}]","42085001","SOFTWARE Y EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-076-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-076-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-076-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2009&ConSin=1}]","SOFTWARE Y EQUIPO DE CÓMPUTO","42085001-076-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-076-09","ocds-0ud2q6-42085001-076-09","271183.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271183.58","42085001-076-09-B"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-204-08-42085001-204-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","42085001","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-204-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-204-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2008&ConSin=1}]","IMPERMEABILIZANTE, EQUIPO DE CýMPUTO, DE ADMINISTRACIýN Y MOBILIARIO ESCOLAR","42085001-204-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-204-08","ocds-0ud2q6-42085001-204-08","269691.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269691.76","42085001-204-08-C"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ADRIýN ORDAZ ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-078-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADRIýN ORDAZ ARRIAGA, details={type=person}, id=adriyn-ordaz-arriaga}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-078-10-42085001-078-10-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[adriyn-ordaz-arriaga]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-078-10-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-078-10-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-078-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=078&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA","42085001-078-10-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-078-10","ocds-0ud2q6-42085001-078-10","269092.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIýN ORDAZ ARRIAGA, id=adriyn-ordaz-arriaga}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269092.5","42085001-078-10-B"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SILVIA RUIZ RICHARDS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-026-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SILVIA RUIZ RICHARDS, details={type=person}, id=silvia-ruiz-richards}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-026-08-42085001-026-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[silvia-ruiz-richards]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE 500 LENTES INCLUYENDO EXýMEN TýCNICO DE LA VISTA","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE 500 LENTES INCLUYENDO EXýMEN TýCNICO DE LA VISTA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-026-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-026-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-026-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","SERVICIO DE 500 LENTES INCLUYENDO EXýMEN TýCNICO DE LA VISTA","42085001-026-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-026-08","ocds-0ud2q6-42085001-026-08","267500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA RUIZ RICHARDS, id=silvia-ruiz-richards}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267500","42085001-026-08-A"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-154-09-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-154-09-42085001-154-09-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-154-09-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-154-09-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-154-09-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=154&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-154-09-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-154-09","ocds-0ud2q6-42085001-154-09","265881.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265881.83","42085001-154-09-C"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-014-05-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-014-05-42085001-014-05-E","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-014-05-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-014-05-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-014-05-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","MATERIAL DE OFICINA","42085001-014-05-E","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-014-05","ocds-0ud2q6-42085001-014-05","264678.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264678.3","42085001-014-05-E"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-022-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-022-11-42085001-022-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-022-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-022-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-022-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2011&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-022-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-022-11","ocds-0ud2q6-42085001-022-11","264531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264531","42085001-022-11-A"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-134-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=134&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-134-07-42085001-134-07-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-134-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-134-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-134-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=134&p_AnioLc=2007&ConSin=1}]","MATERIAL DE OFICINA","42085001-134-07-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-134-07","ocds-0ud2q6-42085001-134-07","263482.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263482.6","42085001-134-07-B"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-053-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-053-06-42085001-053-06-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","1,114.83 CUBETAS DE PINTURA","[{id=compranet3-1620530467436}]","42085001","1,114.83 CUBETAS DE PINTURA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-053-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-053-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-053-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","1,114.83 CUBETAS DE PINTURA","42085001-053-06-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-053-06","ocds-0ud2q6-42085001-053-06","261817.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261817.83","42085001-053-06-A"
