"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HUEVO GUADALUPE, S.A. DE C.V., scheme=RFC, id=HGU9405207M8}]","0","[{name=HUEVO GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","929671.86","[{id=compranet3-1620530467436}]","14","HUEVO GUADALUPE S.A. DE C.V.","0","2393108.2","0","huevo-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TAC DE COATZACOALCOS, S.C., scheme=RFC, id=TCO921217FW2}]","0","[{name=TAC DE COATZACOALCOS, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","29","8393777.060000002","[{id=compranet-1620524637144}]","18","TAC DE COATZACOALCOS SC","0","5163781.63","0","tac-de-coatzacoalcos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MARA DEL NOROESTE, SA DE CV, scheme=RFC, id=SMN090429NKA}]","0","[{name=SERVICIOS MARA DEL NOROESTE, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2640954","[{id=compranet-1620524637144}]","1","SERVICIOS MARA DEL NOROESTE, S.A. DE C.V.","0","2078408.62","0","servicios-mara-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO INTEG. EN SEG. PRIV. ESPEC. TOGGA, SA, scheme=RFC, id=CIS091103QX5}]","0","[]","0","[{id=comprasimss}]","[company]","8","376072","[{id=comprasimss-1620608011130}]","0","CORPORATIVO INTEG. EN SEG. PRIV. ESPEC. TOGGA, SA","0","0","0","corporativo-integ-en-seg-priv-espec-togga-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INSTITUTO MEDICO QUIRURGICO DE CANCUN SC, scheme=RFC, id=IMQ040521T6A}]","0","[{name=INSTITUTO MEDICO QUIRURGICO DE CANCUN, S.C.}, {name=INSTITUTO MEDICO QUIRURGICO DE CANCUN SC}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","2606599.99","[{id=compranet3-1620530467436}]","6","INSTITUTO MEDICO QUIRURGICO DE CANCUN S.C.","0","1.1399818120000001E7","0","instituto-medico-quirurgico-de-cancun-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BRISTOL SUPPLIES, S. A. DE C. V., scheme=RFC, id=BSU060706PFA}]","0","[{name=BRISTOL SUPPLIES S.A. DE C.V.}, {name=BRISTOL SUPPLIES S.A. DE C.V}, {name=BRISTOL SUPPLIES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","1495754.4300000002","[{id=compranet3-1620530467436}]","5","BRISTOL SUPPLIES SA DE CV","0","2739555.8600000003","0","bristol-supplies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO VAN DER CORP SA DE CV, scheme=RUPC, id=98146, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO VAN DER CORP SA DE CV, scheme=RFC, verified=1, id=GDC0410262N6}]","0","[{name=GRUPO VAN DER CORP, S.A. DE C.V.}, {name=Grupo Van Der Corp S.A. de C.V.}, {name=GRUPO VAN DER CORP S.A. DE C.V.}, {name=GRUPO VAN DER CORP S.A. DE C.V}, {name=GRUPO VAN DER CORP, S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","249664.94","[{id=compranet-1620524637144}]","22","GRUPO VAN DER CORP SA DE CV","0","2180900.33","0","grupo-van-der-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=C.T.R. COMUNICACIONES S.A. DE C.V., scheme=RFC, id=CTR050603GZ9}]","0","[{name=C.T.R. COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1327158","[{id=compranet3-1620530467436}]","5","CTR COMUNICACIONES SA DE CV","0","1215447.96","0","ctr-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CENTRO DE HEMODIALISIS DEL NORTE, S.C., scheme=RFC, id=CHN000911HA1}]","0","[{name=CENTRO DE HEMODIALISIS DEL NORTE, S.C.}, {name=CENTRO DE HEMODIALISIS DEL NORTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","107793.96","[{id=compranet-1620524637144}]","14","Centro de Hemodiálisis del Norte, S.C.","0","1444237.98","0","centro-de-hemodialisis-del-norte-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MAIRSI, S.A. DE C.V., scheme=RFC, id=MAI101018A98}]","0","[{name=MAIRSI S A DE C V}, {name=MAIRSI S. A. DE C. V.}, {name=MAIRSI, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1.54796896E7","[{id=compranet-1620524637144}]","36","MAIRSI SA DE CV","0","2.0648530500000004E7","0","mairsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=ALBERGUE INFANTIL JOSEFINO, A.C., scheme=RFC, id=AIJ870327DL0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","2005647.74","[{id=compranet3-1620530467436}]","10","ALBERGUE INFANTIL JOSEFINO, A.C.","0","4061430.9699999997","0","albergue-infantil-josefino-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEDICA ARVI, S.A. DE C.V., scheme=RFC, id=PMA030519KF0}]","0","[{name=PROVEEDORA MEDICA ARVI, S.A. DE C..V.}, {name=PROVEEDORA MEDICA ARVI S.A. DE C.V.}, {name=PROVEEDORA MEDICA ARVI S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","92948.74","[{id=compranet3-1620530467436}]","91","PROVEEDORA MEDICA ARVI, S.A. DE C.V.","0","1.1464876140000002E7","0","proveedora-medica-arvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TMP MARKETING DIRECCIONAL, S.A. DE C.V., scheme=RFC, id=TMD0903057P1}]","0","[]","0","[{id=comprasimss}]","[company]","2","349537","[{id=comprasimss-1620608011130}]","0","TMP MARKETING DIRECCIONAL, S.A. DE C.V.","0","0","0","tmp-marketing-direccional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=CENTRO DE INVESTIGACIONES PARA EL DESARROLLO HUMAN, scheme=RFC, id=CID921124MY7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.8296407759999998E7","[{id=compranet3-1620530467436}]","1","CENTRO DE INVESTIGACIONES PARA EL DESARROLLO HUMAN","0","917955.92","0","centro-de-investigaciones-para-el-desarrollo-human","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPARTOS RAPIDOS DE COLIMA SA DE CV, scheme=RUPC, id=70605, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPARTOS RAPIDOS DE COLIMA, S.A. DE C.V., scheme=RFC, id=RRC0107175L1}]","0","[{name=REPARTOS RÁPIDOS DE COLIMA, S.A. DE C.V.}, {name=REPARTOS RAPIDOS DE COLIMA S.A. DE C.V.}, {name=REPARTOS RAPIDOS DE COLIMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","3051224.3900000006","[{id=compranet-1620524637144}]","17","REPARTOS RAPIDOS DE COLIMA SA DE CV","0","2955135.5","0","repartos-rapidos-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAYTEEND, SA DE CV, scheme=RFC, id=MAY141216D41}]","0","[{name=MAYTEEND, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","1131180","[{id=compranet-1620524637144}]","3","MAYTEEND, S.A. DE C.V.","0","380308.62","0","mayteend-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}]","0","[]","0","[{id=comprasimss}]","[company]","100","5.608633069E7","[{id=comprasimss-1620608011130}]","0","GALA MEDICA INTERNACIONAL, S.A. DE C.V.","0","0","0","gala-medica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE DESARROLLO INFANTIL RICARDO GARCIA SAENZ, scheme=RFC, id=CDI011127DQ0}]","0","[]","0","[{id=comprasimss}]","[company]","2","6674229","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL RICARDO GARCIA SAENZ","0","0","0","centro-de-desarrollo-infantil-ricardo-garcia-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LA MARQUESITA, S. A., scheme=RFC, id=MAR541112CT8}]","0","[{name=LA MARQUESITA S.A}, {name=LA MARQUESITA S.A.}, {name=La Marquesita S.A.}, {name=La Marquesita S. A.}, {name=LA MARQUESITA S A}, {name=LA MARQUESITA, S. A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","79552.8","[{id=compranet3-1620530467436}]","117","LA MARQUESITA, S.A.","0","3344640.117600001","0","la-marquesita-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PANADERIA LA ESPIGA DE AUTLAN S.A. DE C.V., scheme=RFC, id=PEA9701133G6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","224254.85","[{id=compranet-1620524637144}]","3","PANADERIA LA ESPIGA DE AUTLAN S.A. DE C.V.","0","171904.16000000003","0","panaderia-la-espiga-de-autlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PEÑALOSA CORRALES RAUL FERNANDO DEPURACION JULIO 2011, scheme=RFC, id=PECR560226TM8}]","0","[]","0","[{id=comprasimss}]","[company]","1","132","[{id=comprasimss-1620608011130}]","0","PEÑALOSA CORRALES RAUL FERNANDO DEPURACION JULIO 2011","0","0","0","penalosa-corrales-raul-fernando-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PSP HERRERA SA DE CV, scheme=RFC, id=PHE120410EC3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","369193.2","[{id=compranet-1620524637144}]","2","PSP HERRERA SA DE CV","0","318270","0","psp-herrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CEDIPRES SA DE CV, scheme=RFC, id=CED0002107L1}]","0","[{name=CEDIPRES SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","49170.59","[{id=compranet-1620524637144}]","2","CEDIPRES S.A. DE C.V.","0","58445.26","0","cedipres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=VEGA KRUMM Y ASOCIADOS, S.C., scheme=RFC, id=VKA000426D80}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","2.004159265E7","[{id=compranet3-1620530467436}]","1","VEGA KRUMM Y ASOCIADOS, S.C.","0","1389719.77","0","vega-krumm-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ASIGNA MARKETING, SA DE CV, scheme=RFC, id=AMA120412H51}]","0","[{name=ASIGNA MARKETING, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","167058.56","[{id=compranet-1620524637144}]","3","ASIGNA MARKETING SA DE CV","0","90516","0","asigna-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","1","13920","[{id=comprasimss-1620608011130}]","0","J.L.CASTILLO MEC. DE SUELOS Y CONST.S.A","0","0","0","jlcastillo-mec-de-suelos-y-constsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERA E IMPRESORA EXCELLART SA DE CV, scheme=RUPC, id=433562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPELERA E IMPRESORA EXCELLART SA DE CV, scheme=RFC, verified=1, id=PIE141010CA3}]","0","[{name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V.}, {name=PAPELERA E IMPRESORA EXCELLART, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","324684","[{id=compranet-1620524637144}]","201","PAPELERA E IMPRESORA EXCELLART SA DE CV","0","1.36723730301E8","0","papelera-e-impresora-excellart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMPRENTA TABASCO, S.A. DE C.V., scheme=RFC, id=ITA0205181I5}]","0","[{name=IMPRENTA TABASCO, S.A DE C.V.}, {name=IMPRENTA TABASCO S.A. DE C.V.}, {name=IMPRENTA TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","61105.85","[{id=compranet3-1620530467436}]","33","IMPRENTA TABASCO, S.A. DE C.V.","0","1.268870876E7","0","imprenta-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=YORK DE CAMPECHE S.A. DE C.V., scheme=RFC, id=YCA8206232K6}]","0","[{name=YORK DE CAMPECHE, S.A. DE C.V.}, {name=YORK DE CAMPECHE S.A. DE C.V.}, {name=YORK DE CAMPECHE SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","4951264.9799999995","[{id=compranet3-1620530467436}]","19","YORK DE CAMPECHE SA DE CV.","0","2181493.66","0","york-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RUPC, id=276492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR SAMCO SA DE CV, scheme=RFC, verified=1, id=GCS130621HI0}]","0","[{name=GRUPO CONSTRUCTOR SAMCO S.A.DE C.V.}, {name=GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2685164.91","[{id=compranet-1620524637144}]","14","GRUPO CONSTRUCTOR SAMCO SA DE CV","0","3.679673909E7","0","grupo-constructor-samco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECODELI COMERCIAL SA DE CV, scheme=RFC, verified=1, id=ECO061122F78}]","0","[{name=ECODELI COMERCIAL, S.A DE C.V.}, {name=ECODELI COMERCIAL S.A. DE C.V.}, {name=ECODELI COMERCIAL, S.A. DE C.V.}, {name=ECODELI COMERCIAL, S.A., DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","409","2.2817005249999993E7","[{id=compranet-1620524637144}]","160","ECODELI COMERCIAL SA DE CV","0","4.41746327019E7","0","ecodeli-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENSE?ANZA AVANZADA SIGLO XXI, S.C., scheme=RFC, id=EAS011019PU9}]","0","[]","0","[{id=comprasimss}]","[company]","1","3421832.4","[{id=comprasimss-1620608011130}]","0","ENSE?ANZA AVANZADA SIGLO XXI, S.C.","0","0","0","enseanza-avanzada-siglo-xxi-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS EL SOBRANTE SA DE CV, scheme=RFC, verified=1, id=GSO750224DH7}]","0","[{name=GAS EL SOBRANTE S.A DE C.V}, {name=GAS EL SOBRANTE S.A. DE C.V.}, {name=GAS EL SOBRANTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3049816.23","[{id=compranet-1620524637144}]","38","GAS EL SOBRANTE SA DE CV","0","1.345791397E7","0","gas-el-sobrante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0","[profit]","[{legalName=FERRETERIA EL CEDRO SA DE CV, scheme=RFC, verified=1, id=FCE8803093E6}]","0","[{name=FERRETERIA EL CEDRO S.A. DE C.V.}, {name=FERRETERIA EL CEDRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","91","13981.439999999999","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","31","FERRETERIA EL CEDRO SA DE CV","0","4055587.18","0","ferreteria-el-cedro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASOLINERAS DEL CENTRO, S.A. DE C.V., scheme=RFC, id=GCE980415560}]","0","[]","0","[{id=comprasimss}]","[company]","5","408816.77","[{id=comprasimss-1620608011130}]","0","GASOLINERAS DEL CENTRO, S.A. DE C.V.","0","0","0","gasolineras-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOCIEDAD COOPERATIVA DE TRANSPORTES LACANDONIA S.C, scheme=RFC, id=SCT7010248ZA}]","0","[]","0","[{id=comprasimss}]","[company]","2","85500","[{id=comprasimss-1620608011130}]","0","SOCIEDAD COOPERATIVA DE TRANSPORTES LACANDONIA S.C","0","0","0","sociedad-cooperativa-de-transportes-lacandonia-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONDESA REAL S.A. DE C.V., scheme=RFC, id=CRE081020HV7}]","0","[]","0","[{id=comprasimss}]","[company]","3","85425.29999999999","[{id=comprasimss-1620608011130}]","0","CONDESA REAL S.A. DE C.V.","0","0","0","condesa-real-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE COMPRESORES AIRE-GAS, S.A. DE C.V., scheme=RFC, id=CCA020508MW0}]","0","[]","0","[{id=comprasimss}]","[company]","3","129501.5","[{id=comprasimss-1620608011130}]","0","CENTRO DE COMPRESORES AIRE-GAS, S.A. DE C.V.","0","0","0","centro-de-compresores-aire-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMENIJAL S.A. DE C.V., scheme=RFC, id=AME970317IZ1}]","0","[{name=AMENIJAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","94395.6","[{id=compranet-1620524637144}]","37","AMENIJAL, S.A. DE C.V.","0","9356457.76","0","amenijal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KIDDE DE MEXICO SA DE CV, scheme=RFC, id=KME980807IE2}]","0","[{name=KIDDE DE MEXICO, S.A. DE C.V.}, {name=KIDDE DE MEXICO, S.A. DE C.V}, {name=KIDDE DE MEXICO SA DE CV}, {name=Kidde de Mexico SA DE CV}, {name=Kidde de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","767211.3300000001","[{id=compranet3-1620530467436}]","38","KIDDE DE MÉXICO, SA CV","0","2.385065644E7","0","kidde-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FCD LABS, S.A. DE C.V., scheme=RFC, verified=1, id=FLA0601245P5}]","0","[{name=FCD LABS S.A. DE C.V.}, {name=FCD-LABS, S.A DE C.V}, {name=Fcd Labs S.A. de C.V.}, {name=Fcd Labs S. A. de C. V.}, {name=FCD Labs S. A. de C. V.}, {name=FCD Labs S.A. de C.V.}, {name=FCD LABS S.A DE C.V.}, {name=FCD LABS S.A. DE C.V}, {name=FCD LABS SA DE CV}, {name=FCD LABS S. A. DE C. V.}, {name=FCD LABS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2116","4.7556911599999994E7","[{id=compranet-1620524637144}]","1319","FCD LABS, S.A. DE C.V.","0","2.2008201628720024E8","0","fcd-labs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMPA?IA IMPRESORA ALDAE, S.A. DE C.V., scheme=RFC, id=IAL120827LM8}]","0","[]","0","[{id=comprasimss}]","[company]","183","1.1291811639999999E7","[{id=comprasimss-1620608011130}]","0","COMPA?IA IMPRESORA ALDAE, S.A. DE C.V.","0","0","0","compaia-impresora-aldae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA DE REHABILITACION Y NEURODIAG S.C., scheme=RFC, id=CRN960319KB8}]","0","[]","0","[{id=comprasimss}]","[company]","3","126040","[{id=comprasimss-1620608011130}]","0","CLINICA DE REHABILITACION Y NEURODIAG S.C.","0","0","0","clinica-de-rehabilitacion-y-neurodiag-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIO LA MANGANA SA DE CV, scheme=RFC, id=SMA920413BE5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","548149.72","[{id=compranet-1620524637144}]","2","SERVICIO LA MANGANA SA DE CV","0","138110.34","0","servicio-la-mangana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGROPRODUCTORA R&R, S.A. DE C.V., scheme=RFC, id=AR090522TG6}]","0","[{name=AGROPRODUCTORA R&R, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1.689321854E7","[{id=compranet-1620524637144}]","5","AGROPRODUCTORA R&R SA DE CV","0","2.0902926979999997E7","0","agroproductora-r&r-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SIMMA FARMA Y EQUIPO ESPECIALIZADO, S DE RL DE CV., scheme=RFC, id=SFE901121U58}]","0","[{name=SIMMA FARMA Y EQUIPO ESPECIALIZADO, S DE RL DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","4020.0299999999997","[{id=compranet3-1620530467436}]","1","SIMMA FARMA Y EQUIPO ESPECIALIZADO S DE RL DE CV","0","110040","0","simma-farma-y-equipo-especializado-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DEPOSITO DENTAL VILLA DE CORTES, S.A. DE C.V., scheme=RFC, id=DDV890119HC9}]","0","[{name=DEPOSITO DENTAL VILLA DE CORTES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1186.23","[{id=compranet3-1620530467436}]","7","DEPOSITO DENTAL VILLA DE CORTES, S.A. DE C.V.","0","177295.27999999997","0","deposito-dental-villa-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MULTI CONSTRUCCIONES PROYECTOS, S.A. DE C.V., scheme=RFC, id=MCP920324P75}]","0","[]","0","[{id=comprasimss}]","[company]","1","62640","[{id=comprasimss-1620608011130}]","0","MULTI CONSTRUCCIONES PROYECTOS, S.A. DE C.V.","0","0","0","multi-construcciones-proyectos-sa-de-cv","0"
