"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T09:40:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","4600000","CRC","Municipalidad de Alajuela","2018LA-000030-0000500001-432019002500271","[contract]","municipalidad-de-alajuela","[agregados-guacalillo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra agregados, block, tubería concreto, cunetas y materiales varios para Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001}]","Alajuela","432019002500271","2020-11-29T09:40:41.000Z","2018LA-000030-0000500001","ocds-rwubve-2018LA-000030-0000500001","[BIENES]","19178900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","19178900","432019002500271",,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T13:22:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","4600000","CRC","Municipalidad de Alajuela","2018LA-000030-0000500001-432019002500230","[contract]","municipalidad-de-alajuela","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra agregados, block, tubería concreto, cunetas y materiales varios para Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001}]","Alajuela","432019002500230","2020-10-07T13:22:42.000Z","2018LA-000030-0000500001","ocds-rwubve-2018LA-000030-0000500001","[BIENES]","2428500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","2428500","432019002500230",,"true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T15:25:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","65000000","CRC","Municipalidad de Alajuela","2018LA-000031-0000500001-432019002500002","[contract]","municipalidad-de-alajuela","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS DE INFRAESTRUCTURA PUEBLO NUEVO-RINCON CHIQUITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0000500001}]","Alajuela","432019002500002","2020-02-18T15:25:01.000Z","2018LA-000031-0000500001","ocds-rwubve-2018LA-000031-0000500001","[OBRA PUBLICA]","12699450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","12699450","432019002500002","2019-02-14T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-29T09:48:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=3101194626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 100 sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","CRC","Municipalidad de Alajuela","2018LA-000028-0000500001-432019002500013","[contract]","municipalidad-de-alajuela","[proyectos-y-desarrollos-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","obras de mantenimiento de edificios y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001}]","Alajuela","432019002500013","2020-03-29T09:48:48.000Z","2018LA-000028-0000500001","ocds-rwubve-2018LA-000028-0000500001","[OBRA PUBLICA]","32930750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","32930750","432019002500013","2019-03-27T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-29T09:45:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=3101194626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 100 sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","CRC","Municipalidad de Alajuela","2018LA-000028-0000500001-432019002500014","[contract]","municipalidad-de-alajuela","[proyectos-y-desarrollos-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","obras de mantenimiento de edificios y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001}]","Alajuela","432019002500014","2020-03-29T09:45:34.000Z","2018LA-000028-0000500001","ocds-rwubve-2018LA-000028-0000500001","[OBRA PUBLICA]","23800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","23800000","432019002500014","2019-03-27T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T11:07:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=3101194626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 100 sur de la entrada principal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","CRC","Municipalidad de Alajuela","2018LA-000028-0000500001-432019002500012","[contract]","municipalidad-de-alajuela","[proyectos-y-desarrollos-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","obras de mantenimiento de edificios y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001}]","Alajuela","432019002500012","2020-03-27T11:07:57.000Z","2018LA-000028-0000500001","ocds-rwubve-2018LA-000028-0000500001","[OBRA PUBLICA]","2.19080118E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","2.19080118E7","432019002500012","2019-03-26T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T08:29:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001]","[{identifier={scheme=Registro Nacional, id=3101312245, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Sabanilla de Alajuela Urb Los Cafetos casa #23 segunda planta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-cambronero-sociedad-anonima}]","8900000","CRC","Municipalidad de Alajuela","2018LA-000028-0000500001-432019002500015","[contract]","municipalidad-de-alajuela","[constructora-cambronero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","obras de mantenimiento de edificios y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0000500001}]","Alajuela","432019002500015","2020-03-04T08:29:38.000Z","2018LA-000028-0000500001","ocds-rwubve-2018LA-000028-0000500001","[OBRA PUBLICA]","8400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima}]","8900000","https://www.sicop.go.cr/index.jsp","buyer","8400000","432019002500015","2019-02-20T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T10:37:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","72000000","CRC","Municipalidad de Alajuela","2018LA-000033-0000500001-432018002500349","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura pluvial del cantón de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0000500001}]","Alajuela","432018002500349","2020-01-22T10:37:54.000Z","2018LA-000033-0000500001","ocds-rwubve-2018LA-000033-0000500001","[OBRA PUBLICA]","66450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","66450000","432018002500349","2018-12-14T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-13T14:01:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TECNI PINTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101103566, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNI PINTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-pinta-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500260","[contract]","municipalidad-de-alajuela","[tecni-pinta-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500260","2020-11-13T14:01:10.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019002500260","2019-11-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T11:17:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101289882, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Gertrudis 150 metros Sur y 150 Suroeste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500019","[contract]","municipalidad-de-alajuela","[diseno-en-concreto-a-r-m-d-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500019","2020-03-19T11:17:22.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO EN CONCRETO A R M D SOCIEDAD ANONIMA, id=diseno-en-concreto-a-r-m-d-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432019002500019","2019-03-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T09:18:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500024","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500024","2020-03-06T09:18:08.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","22317487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","22317487","432019002500024","2019-02-21T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T09:16:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TECNI PINTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101103566, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNI PINTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-pinta-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500020","[contract]","municipalidad-de-alajuela","[tecni-pinta-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500020","2020-03-06T09:16:12.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019002500020","2019-03-05T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T08:25:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101312245, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Sabanilla de Alajuela Urb Los Cafetos casa #23 segunda planta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-cambronero-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500021","[contract]","municipalidad-de-alajuela","[constructora-cambronero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500021","2020-03-04T08:25:39.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","7881000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7881000","432019002500021","2019-02-20T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T09:34:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500029","[contract]","municipalidad-de-alajuela","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500029","2020-02-27T09:34:50.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","2148842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","2148842","432019002500029","2019-02-25T00:00:00.000Z","true"
