"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-11T17:37:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[GAS IMPERIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367437]","[{address={countryName=México}, roles=supplier, name=GAS IMPERIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N1-2014-1056114","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[gas-imperial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2014-03-13T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SUMINSTRO DE GAS LP","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SUMINSTRO DE GAS LP","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1056114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367437}]","SUMINISTRO DE GAS L.P.","1056114","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","553762","ocds-0ud2q6-AA-018TOQ094-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279464.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAS IMPERIAL SA DE CV, id=gas-imperial-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279464.6","1056114",,
"2019-01-24T01:17:00.000Z","2016-11-09T14:48:00.000Z","2016-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[ISAAC AGUIRRE ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001538]","[{address={countryName=México}, roles=supplier, name=ISAAC AGUIRRE ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isaac-aguirre-ordonez}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E19-2016-1247295","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[isaac-aguirre-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-11-10T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SUMINISTRO E INSTALACIÓN DE PERSIANAS","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1247295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001538}]","SUMINISTRO E INSTALACIÓN DE PERSIANAS","1247295","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1201223","ocds-0ud2q6-AA-018TOQ094-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","240871","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAAC AGUIRRE ORDOÑEZ, id=isaac-aguirre-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240871","1247295",,
"2019-01-24T01:17:00.000Z","2016-09-21T07:30:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[GLOBAL GROUP KASSTEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957983]","[{identifier={legalName=GLOBAL GROUP KASSTEN SA DE CV, scheme=RUPC, id=160239, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL GROUP KASSTEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-group-kassten-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E15-2016-1224300","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[global-group-kassten-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-09-28T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MATERIAL DE PINTURA","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MATERIAL DE PINTURA","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1224300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957983}]","MATERIAL DE PINTURA","1224300","true","Mixta","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1156753","ocds-0ud2q6-AA-018TOQ094-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","238476","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL GROUP KASSTEN SA DE CV, id=global-group-kassten-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238476","1224300",,
"2019-01-24T01:17:46.000Z","2014-03-11T13:52:00.000Z","2014-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[ROSALVA REYES GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373937]","[{address={countryName=México}, roles=supplier, name=ROSALVA REYES GUADARRAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosalva-reyes-guadarrama}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N4-2014-1072739","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[rosalva-reyes-guadarrama]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2014-03-12T14:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","HOSPEDAJE 2014","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","HOSPEDAJE 2014","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1072739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373937}]","HOSPEDAJE","1072739","true","Mixta","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","562672","ocds-0ud2q6-AA-018TOQ094-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSALVA REYES GUADARRAMA, id=rosalva-reyes-guadarrama}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215625","1072739",,
"2019-11-08T17:40:02.000Z","2012-07-06T18:32:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[SALVADOR MENDOZA SALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133263]","[{address={countryName=México}, roles=supplier, name=SALVADOR MENDOZA SALDIVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mendoza-saldivar}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N12-2012-1062071","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[salvador-mendoza-saldivar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-07-10T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","TOALLAS Y JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","TOALLAS Y JABON DE BAÑO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1062071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133263}]","TOALLAS Y JABON DE BAÑO","1062071","true","Mixta","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","213877","ocds-0ud2q6-AA-018TOQ094-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208868.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MENDOZA SALDIVAR, id=salvador-mendoza-saldivar}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208868.6","1062071",,
"2019-01-24T01:17:24.000Z","2015-03-24T16:33:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[ROSALVA REYES GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533719]","[{address={countryName=México}, roles=supplier, name=ROSALVA REYES GUADARRAMA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosalva-reyes-guadarrama}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N7-2015-1054587","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[rosalva-reyes-guadarrama]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2015-03-31T14:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","HOSPEDAJE 2015","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","HOSPEDAJE 2015","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1054587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533719}]","HOSPEDAJE 2015","1054587","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","787519","ocds-0ud2q6-AA-018TOQ094-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSALVA REYES GUADARRAMA, id=rosalva-reyes-guadarrama}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208250","1054587",,
"2019-11-08T17:40:02.000Z","2011-06-24T14:11:00.000Z","2011-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[COMPAÑIA ABASTECEDORA DE COMBUSTIBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20119]","[{identifier={legalName=COMPAÑIA ABASTECEDORA DE COMBUSTIBLE SA DE CV, scheme=RUPC, id=8825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA ABASTECEDORA DE COMBUSTIBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-abastecedora-de-combustible-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N21-2011-1073543","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[compania-abastecedora-de-combustible-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2011-07-01T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","ABASTECIMIENTO DIESEL","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","ABASTECIMIENTO DIESEL","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1073543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20119}]","ABASTECIMIENTO DIESEL","1073543","true",,"Comisión Federal de Electricidad","2011-07-15T00:00:00.000Z","37154","ocds-0ud2q6-AA-018TOQ094-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199680",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA ABASTECEDORA DE COMBUSTIBLE SA DE CV, id=compania-abastecedora-de-combustible-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199680","1073543",,
"2019-01-24T01:17:46.000Z","2014-06-19T16:22:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[YOSAFAT JOEL JUAREZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413204]","[{address={countryName=México}, roles=supplier, name=YOSAFAT JOEL JUAREZ LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yosafat-joel-juarez-lozano}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N14-2014-560373","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[yosafat-joel-juarez-lozano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2014-06-26T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MATERIAL DE CONSTRUCCION","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","560373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413204}]","MATERIAL DE CONSTRUCCION","560373","true","Electrónica","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","618798","ocds-0ud2q6-AA-018TOQ094-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOSAFAT JOEL JUAREZ LOZANO, id=yosafat-joel-juarez-lozano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199410","560373",,
"2019-11-08T17:40:02.000Z","2012-08-05T18:54:00.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[BESMARTS - MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149153]","[{identifier={legalName=BESMARTS - MEXICO SC, scheme=RUPC, id=8701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BESMARTS - MEXICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=besmarts---mexico-sc}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N23-2012-1061868","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[besmarts---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-08-23T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","CURSO LIDER DEL CAMBIO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","CURSO LIDER DEL CAMBIO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1061868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149153}]","CURSO LIDER DEL CAMBIO","1061868","true","Electrónica","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","238516","ocds-0ud2q6-AA-018TOQ094-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BESMARTS - MEXICO SC, id=besmarts---mexico-sc}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1061868",,
"2019-11-08T17:40:02.000Z","2012-06-20T18:15:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126465]","[{address={countryName=México}, roles=supplier, name=METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalurgica-industrial-regiomontana-co-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N11-2012-281685","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[metalurgica-industrial-regiomontana-co-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-06-27T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MATERIAL METALICO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MATERIAL METALICO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","281685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126465}]","MATERIAL METALICO","281685","true","Mixta","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","204069","ocds-0ud2q6-AA-018TOQ094-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194328.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALURGICA INDUSTRIAL REGIOMONTANA CO SA DE CV, id=metalurgica-industrial-regiomontana-co-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194328.1","281685",,
