"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ADMINISTRACION Y EJECUCION DE OBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ADMINISTRACION Y EJECUCION DE OBRA, S.A. DE C.V., details={type=company}, id=administracion-y-ejecucion-de-obra-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-010-02-9400007425","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[administracion-y-ejecucion-de-obra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE DEPOSITO PARA CONFINAR DESECHOS TOXICOS","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE DEPOSITO PARA CONFINAR DESECHOS TOXICOS","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400007425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2002&TipInv=R}]","CONSTRUCCION DE DEPOSITO PARA CONFINAR DESECHOS TOXICOS","9400007425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-010-02","ocds-0ud2q6-18164087-010-02","260958.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y EJECUCION DE OBRA, S.A. DE C.V., id=administracion-y-ejecucion-de-obra-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260958.44","9400007425"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCTORA VILLAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VILLAMAR, S.A. DE C.V., details={type=company}, id=constructora-villamar-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-010-04-9400018468","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[constructora-villamar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A CASETA DE CONTROL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A CASETA DE CONTROL","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0010&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A CASETA DE CONTROL","9400018468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-010-04","ocds-0ud2q6-18164087-010-04","341478.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLAMAR, S.A. DE C.V., id=constructora-villamar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341478.09","9400018468"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-011-03-9400012413","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de edificio","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","9400012413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-011-03","ocds-0ud2q6-18164087-011-03","207745.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207745.57","9400012413"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-011-04-9400018601","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","IMPERMEABILIZACION Y PINTURA EN SUBESTACION","[{id=compranet3-1620530467436}]","18164087","IMPERMEABILIZACION Y PINTURA EN SUBESTACION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0011&AnoInv=2004&TipInv=R}]","IMPERMEABILIZACION Y PINTURA EN SUBESTACION","9400018601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-011-04","ocds-0ud2q6-18164087-011-04","531112.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531112.51","9400018601"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO CONTRUCTOR RAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONTRUCTOR RAMADA, S.A. DE C.V., details={type=company}, id=grupo-contructor-ramada-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-012-04-9400018691","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-contructor-ramada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO DE REPETIDORES Y SUBESTACIONES","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO DE REPETIDORES Y SUBESTACIONES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400018691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2004&TipInv=R}]","MANTENIMIENTO DE REPETIDORES Y SUBESTACIONES","9400018691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-012-04","ocds-0ud2q6-18164087-012-04","493901.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONTRUCTOR RAMADA, S.A. DE C.V., id=grupo-contructor-ramada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493901.45","9400018691"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-013-03-9400012837","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MODERNIZACION DE SUBESTACION","[{id=compranet3-1620530467436}]","18164087","MODERNIZACION DE SUBESTACION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0013&AnoInv=2003&TipInv=R}]","MODERNIZACION DE SUBESTACION","9400012837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-013-03","ocds-0ud2q6-18164087-013-03","1824764.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824764.97","9400012837"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO COMINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO COMINSA, S.A. DE C.V., details={type=company}, id=grupo-cominsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-014-03-9400013498","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-cominsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","18164087","Ampliación de edificio","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400013498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0014&AnoInv=2003&TipInv=R}]","Ampliación de edificio","9400013498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-014-03","ocds-0ud2q6-18164087-014-03","263472.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMINSA, S.A. DE C.V., id=grupo-cominsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263472.66","9400013498"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO PROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO PROSUR, S.A. DE C.V., details={type=company}, id=grupo-prosur-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-02-ATTC-OP-002/2002","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-prosur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","ATTC-OP-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ATTC-OP-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2002&TipInv=R}]","CONSTRUCCION DEL CENTRO DE METROLOGIA","ATTC-OP-002/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-02","ocds-0ud2q6-18164087-001-02","452170.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROSUR, S.A. DE C.V., id=grupo-prosur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452170.54","ATTC-OP-002/2002"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006997&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., details={type=company}, id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-02-9400006997","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DEL CENTRO DE METROLOGIA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DEL CENTRO DE METROLOGIA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400006997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006997&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DEL CENTRO DE METROLOGIA","9400006997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-02","ocds-0ud2q6-18164087-001-02","1687078.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687078.21","9400006997"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-03-9400011552","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","IMPERMEABILIZANTE EN SUBESTACION Y OFICINAS","[{id=compranet3-1620530467436}]","18164087","IMPERMEABILIZANTE EN SUBESTACION Y OFICINAS","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400011552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2003&TipInv=R}]","IMPERMEABILIZANTE EN SUBESTACION Y OFICINAS","9400011552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-03","ocds-0ud2q6-18164087-001-03","303313.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303313.92","9400011552"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-04-9400016901","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400016901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0001&AnoInv=2004&TipInv=R}]","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION","9400016901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-04","ocds-0ud2q6-18164087-001-04","321911.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321911.45","9400016901"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V., details={type=company}, id=grupo-electromecanico-y-civil-de-occidente-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-016-04-9400019155","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[grupo-electromecanico-y-civil-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400019155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0016&AnoInv=2004&TipInv=R}]","MANTENIMIENTO AL DERECHO DE VIA","9400019155","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-016-04","ocds-0ud2q6-18164087-016-04","321096.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTROMECANICO Y CIVIL DE OCCIDENTE S.A. DE C.V., id=grupo-electromecanico-y-civil-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321096.18","9400019155"
