"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[DISTRIBUIDORA HITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P003-11-4&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HITECH, S.A. DE C.V., details={type=company}, id=distribuidora-hitech-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-11-P003-11-4","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[distribuidora-hitech-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","P003-11-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P003-11-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P003-11-4&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","P003-11-4","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-11","ocds-0ud2q6-55103001-003-11","155851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HITECH, S.A. DE C.V., id=distribuidora-hitech-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155851","P003-11-4"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P003-11-5&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-11-P003-11-5","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[selectro-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","P003-11-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P003-11-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P003-11-5&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de equipo y accesorios de computo para las unidades academicas y Rectoria del Centro de Estudios Superiores del Estado de Sonora","P003-11-5","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-11","ocds-0ud2q6-55103001-003-11","2729200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729200","P003-11-5"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-001-06-S/N","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[abc-instrumentacion-analitica-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Siatema de espectrroscopýa","[{id=compranet3-1620530467436}]","55103001","Siatema de espectrroscopýa","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Adquisiciýn de equipo de laboratorio para las unidades acadýmicas Navojoa y Hermosillo del Centro de Estudios Superiores del Estado de Sonora","S/N","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-001-06","ocds-0ud2q6-55103001-001-06","26458.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26458.17","S/N"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-001-06-001/1","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisiciýn de equipo de laboratorio para las unidades acadýmicas Navojoa y Hermosillo del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisiciýn de equipo de laboratorio para las unidades acadýmicas Navojoa y Hermosillo del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","001/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de laboratorio para las unidades acadýmicas Navojoa y Hermosillo del Centro de Estudios Superiores del Estado de Sonora","001/1","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-001-06","ocds-0ud2q6-55103001-001-06","155082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155082","001/1"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[OHR REFRIGERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=005&vv_provsino=0]","[{roles=supplier, name=OHR REFRIGERACIÓN, S.A. DE C.V., details={type=company}, id=ohr-refrigeracion-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-008-04-5","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[ohr-refrigeracion-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Aparato de refrigeraciýn","[{id=compranet3-1620530467436}]","55103001","Aparato de refrigeraciýn","direct","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=005&vv_provsino=0}]","Aparato de refrigeraciýn","5","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-008-04","ocds-0ud2q6-55103001-008-04","62629","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHR REFRIGERACIÓN, S.A. DE C.V., id=ohr-refrigeracion-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62629","5"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55103&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Secretaría General Administrativa","55103001-008-05-9","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[martha-carmen-celaya-romo]","works","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Ampliaciýn y remodelaciý de laboratorio","[{id=compranet3-1620530467436}]","55103001","Ampliaciýn y remodelaciý de laboratorio","limited","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55103&ClaUni=1&NumInv=0008&AnoInv=2005&TipInv=R}]","Ampliaciýn y remodelaciý de laboratorio","9","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-008-05","ocds-0ud2q6-55103001-008-05","671345.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","centro-de-estudios-superiores-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671345.18","9"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[DISTRIBUIDORA ELECTRONICA CASTANEDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-06-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ELECTRONICA CASTANEDO S.A. DE C.V., details={type=company}, id=distribuidora-electronica-castanedo-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-008-06-008-06-1","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[distribuidora-electronica-castanedo-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo para la unidad acadýmica San Luis Rýo Colorado y Direcciýn General del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisiciýn de equipo de cýmputo para la unidad acadýmica San Luis Rýo Colorado y Direcciýn General del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","008-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-06-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo para la unidad acadýmica San Luis Rýo Colorado y Direcciýn General del Centro de Estudios Superiores del Estado de Sonora","008-06-1","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-008-06","ocds-0ud2q6-55103001-008-06","157400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ELECTRONICA CASTANEDO S.A. DE C.V., id=distribuidora-electronica-castanedo-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157400","008-06-1"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[PAPELERIA Y VARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLC001-08-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA Y VARIOS SA DE CV, details={type=company}, id=papeleria-y-varios-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-001-08-DLC001-08-6","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[papeleria-y-varios-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Suministro de papeleria, utiles de escritorio, consumibles de equipo de computo y material basico de limpieza para las unidades academicas y Direccion General del Centro de Estudios Superiore del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Suministro de papeleria, utiles de escritorio, consumibles de equipo de computo y material basico de limpieza para las unidades academicas y Direccion General del Centro de Estudios Superiore del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","DLC001-08-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLC001-08-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLC001-08-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de papeleria, utiles de escritorio, consumibles de equipo de computo y material basico de limpieza para las unidades academicas y Direccion General del Centro de Estudios Superiore del Estado de Sonora","DLC001-08-6","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-001-08","ocds-0ud2q6-55103001-001-08","57496.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y VARIOS SA DE CV, id=papeleria-y-varios-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57496.53","DLC001-08-6"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[ING. PABLO NORBERTO QUINTERO ORTýZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006&vv_provsino=0]","[{roles=supplier, name=ING. PABLO NORBERTO QUINTERO ORTýZ, details={type=person}, id=ing-pablo-norberto-quintero-ortyz}]","Internacional","MXN","Secretaría General Administrativa","55103001-009-04-6","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[ing-pablo-norberto-quintero-ortyz]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Cableado estructurado y enlace de fibra ýptica","[{id=compranet3-1620530467436}]","55103001","Cableado estructurado y enlace de fibra ýptica","limited","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006&vv_provsino=0}]","Cableado estructurado y enlace de fibra ýptica","6","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-009-04","ocds-0ud2q6-55103001-009-04","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO NORBERTO QUINTERO ORTýZ, id=ing-pablo-norberto-quintero-ortyz}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","6"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[RETO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=010&vv_provsino=0]","[{roles=supplier, name=RETO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-010-04-10","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[reto-industrial-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","switch de acceso","[{id=compranet3-1620530467436}]","55103001","switch de acceso","limited","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=010&vv_provsino=0}]","switch de acceso","10","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-010-04","ocds-0ud2q6-55103001-010-04","272505.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL, S.A. DE C.V., id=reto-industrial-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272505.8","10"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[MADUVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-001-09-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MADUVE, S.A. DE C.V., details={type=company}, id=maduve-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-001-09-P-001-09-6","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[maduve-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Aquisicion de equipo de laboratorio para las unidades academica Navojoa y Hermosillo","[{id=compranet3-1620530467436}]","55103001","Aquisicion de equipo de laboratorio para las unidades academica Navojoa y Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","P-001-09-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-001-09-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-001-09-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Aquisicion de equipo de laboratorio para las unidades academica Navojoa y Hermosillo","P-001-09-6","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-001-09","ocds-0ud2q6-55103001-001-09","20904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADUVE, S.A. DE C.V., id=maduve-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20904","P-001-09-6"
