"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-26T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-26T14:08:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000099-0000300001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","599760","CRC","Correos de Costa Rica S.A.","2019CC-000099-0000300001-432019151300121","[contract]","correos-de-costa-rica-sa","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: planificación estratégica y construcción de indicadores","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000099-0000300001}]","432019151300121","2019CC-000099-0000300001","ocds-rwubve-2019CC-000099-0000300001","[SERVICIOS]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","599760","https://www.sicop.go.cr/index.jsp","buyer","599760","432019151300121",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2020-03-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-07T16:42:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000101-0000300001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1540000","CRC","Correos de Costa Rica S.A.","2019CC-000101-0000300001-432019151300123","[contract]","correos-de-costa-rica-sa","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Artículos Electrónicos para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000101-0000300001}]","432019151300123","2019CC-000101-0000300001","ocds-rwubve-2019CC-000101-0000300001","[BIENES]","1529364.103","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1529364.103","432019151300123",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-04T10:56:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000102-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","9503475.15","CRC","Correos de Costa Rica S.A.","2019CC-000102-0000300001-432019151300124","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Legado de la Independencia","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000102-0000300001}]","432019151300124","2019CC-000102-0000300001","ocds-rwubve-2019CC-000102-0000300001","[SERVICIOS]","9503475.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","9503475.15","https://www.sicop.go.cr/index.jsp","buyer","9503475.15","432019151300124",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-30T15:24:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000103-0000300001]","[{identifier={scheme=Registro Nacional, id=3101701487, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de Multiplaza 800 NO Ofibodegas Capri Nro 9 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","1832120","CRC","Correos de Costa Rica S.A.","2019CC-000103-0000300001-432019151300137","[contract]","correos-de-costa-rica-sa","[grupo-cerca-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Stand E-commerce Day 2019","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000103-0000300001}]","432019151300137","2019CC-000103-0000300001","ocds-rwubve-2019CC-000103-0000300001","[SERVICIOS]","1842920.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CERCA DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-cerca-de-costa-rica-sociedad-anonima}]","1832120","https://www.sicop.go.cr/index.jsp","buyer","1842920.31","432019151300137",,,,"582.465332","582.465332","USD","USD","3164","3164",,,,
"2021-11-28T01:47:07.000Z","2021-10-12T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-30T16:49:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000105-0000300001]","[{identifier={scheme=Registro Nacional, id=3002056610, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Veinsa, 200 mts Sur y 100 mts Oeste, casa esquinera blanca a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-exportadores-de-costa-rica}]","2903800","CRC","Correos de Costa Rica S.A.","2019CC-000105-0000300001-432019151300122","[contract]","correos-de-costa-rica-sa","[asociacion-camara-de-exportadores-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Stand para el evento del Día del Exportador","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000105-0000300001}]","432019151300122","2019CC-000105-0000300001","ocds-rwubve-2019CC-000105-0000300001","[SERVICIOS]","2903800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica}]","2903800","https://www.sicop.go.cr/index.jsp","buyer","2903800","432019151300122",,,,,,,,,,,"2020-09-30T16:49:55.000Z",,
"2021-11-28T01:47:07.000Z","2019-10-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-08T09:30:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000109-0000300001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","8500000","CRC","Correos de Costa Rica S.A.","2019CC-000109-0000300001-432019151300125","[contract]","correos-de-costa-rica-sa","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portatiles","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000109-0000300001}]","432019151300125","2019CC-000109-0000300001","ocds-rwubve-2019CC-000109-0000300001","[BIENES]","8815489.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","8815489.84","432019151300125",,,,"581.493623","581.493623","USD","USD","15160.08","15160.08",,,,
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-11T08:33:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000110-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","11500000","CRC","Correos de Costa Rica S.A.","2019CC-000110-0000300001-432019151300126","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisiones: Pro-Ciudad de los Niños y 50 Aniversario Pacto de San José","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000110-0000300001}]","432019151300126","2019CC-000110-0000300001","ocds-rwubve-2019CC-000110-0000300001","[SERVICIOS]","8991887.041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","8991887.041","432019151300126",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-15T11:04:45.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000111-0000300001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","5500000","CRC","Correos de Costa Rica S.A.","2019CC-000111-0000300001-432019151300129","[contract]","correos-de-costa-rica-sa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lámparas de emergencia","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000111-0000300001}]","432019151300129","2019CC-000111-0000300001","ocds-rwubve-2019CC-000111-0000300001","[BIENES]","5455645.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5455645.65","432019151300129",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T11:11:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000112-0000300001]","[{identifier={scheme=Registro Nacional, id=3101699995, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA, details={type=company}, id=arkkosoft-smart-solutions-sociedad-anonima}]","5000000","CRC","Correos de Costa Rica S.A.","2019CC-000112-0000300001-432019151300142","[contract]","correos-de-costa-rica-sa","[arkkosoft-smart-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio para el registro seguro y procesamiento de transacciones de tarjetas de crédito y débito mediante la tokenización","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000112-0000300001}]","432019151300142","2019CC-000112-0000300001","ocds-rwubve-2019CC-000112-0000300001","[BIENES/SERVICIOS]","4833582.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARKKOSOFT SMART SOLUTIONS SOCIEDAD ANONIMA, id=arkkosoft-smart-solutions-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4833582.07","432019151300142",,,,"578.367297","578.367297","USD","USD","8357.288","8357.288",,"2020-11-20T11:11:42.000Z",,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-17T08:34:33.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000114-0000300001]","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","9226494","CRC","Correos de Costa Rica S.A.","2019CC-000114-0000300001-432019151300128","[contract]","correos-de-costa-rica-sa","[a-e-c-electronica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extensión garantía y soporte para balanceadores de enlaces barracuda y antispam watchguard","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000114-0000300001}]","432019151300128","2019CC-000114-0000300001","ocds-rwubve-2019CC-000114-0000300001","[BIENES/SERVICIOS]","9123125.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","9226494","https://www.sicop.go.cr/index.jsp","buyer","9123125.53","432019151300128",,,,"581.023259","581.023259","USD","USD","15701.825","15701.825",,"2020-10-17T08:34:33.000Z",,
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-24T11:33:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000115-0000300001]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","3240000","CRC","Correos de Costa Rica S.A.","2019CC-000115-0000300001-432019151300130","[contract]","correos-de-costa-rica-sa","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mesas para trabajo","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000115-0000300001}]","432019151300130","2019CC-000115-0000300001","ocds-rwubve-2019CC-000115-0000300001","[BIENES/SERVICIOS]","3120000.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","3240000","https://www.sicop.go.cr/index.jsp","buyer","3120000.06","432019151300130",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-06T16:46:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MINDINSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000117-0000300001]","[{identifier={scheme=Registro Nacional, id=3101566763, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts oeste del salon Italia Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MINDINSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mindinsoft-sociedad-anonima}]","10080000","CRC","Correos de Costa Rica S.A.","2019CC-000117-0000300001-432019151300140","[contract]","correos-de-costa-rica-sa","[mindinsoft-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","200 horas anuales, según demanda para mejoras de la aplicación SCE-móvil (2)","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000117-0000300001}]","432019151300140","2019CC-000117-0000300001","ocds-rwubve-2019CC-000117-0000300001","[SERVICIOS]","2520000.118","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MINDINSOFT SOCIEDAD ANONIMA, id=mindinsoft-sociedad-anonima}]","10080000","https://www.sicop.go.cr/index.jsp","buyer","2520000.118","432019151300140",,,,,,,,,,,"2020-11-06T16:46:06.000Z",,
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-30T15:21:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FLORIBETH MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000118-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107910500, uri=https://www.tse.go.cr/}, address={streetAddress=De la Escuela Miguel Aguilar 1.5 km noreste, casa # 149 mano derecha angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FLORIBETH MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=floribeth-miranda-ramirez}]","2062249.994","CRC","Correos de Costa Rica S.A.","2019CC-000118-0000300001-432019151300136","[contract]","correos-de-costa-rica-sa","[floribeth-miranda-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de sala,pantallas, alimentación para realizar capacitación a funcionarios de la empresa","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000118-0000300001}]","432019151300136","2019CC-000118-0000300001","ocds-rwubve-2019CC-000118-0000300001","[SERVICIOS]","2062249.322","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIBETH MIRANDA RAMIREZ, id=floribeth-miranda-ramirez}]","2062249.994","https://www.sicop.go.cr/index.jsp","buyer","2062249.322","432019151300136",,,,,,,,,,,,,
