"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB422RM4002619/08&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-001-08-CB422RM4002619/08","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO ALTA PUREZA","[{id=compranet3-1620530467436}]","18578015","NITROGENO LIQUIDO ALTA PUREZA","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422RM4002619/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422RM4002619/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB422RM4002619/08&vv_provsino=0}]","Conexiones para tuberia de acero al carbon para altas presiones","CB422RM4002619/08","PEMEX PETROQUÍMICA","18578015-001-08","ocds-0ud2q6-18578015-001-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","CB422RM4002619/08"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005958&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-034-03-4600005958","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576175","Gases industriales y medicinales","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600005958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600005958&vv_provsino=0}]","Gases industriales y medicinales","4600005958","PEMEX REFINACIÓN","18576175-034-03","ocds-0ud2q6-18576175-034-03","2999992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2999992","4600005958"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012675&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-021-07-4600012675","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012675&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de bienes consistentes en: Nitrýgeno Lýquido de alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30029260","4600012675","PEMEX REFINACIÓN","18576057-021-07","ocds-0ud2q6-18576057-021-07","183925000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183925000","4600012675"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016463&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-028-09-4600016463","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Nitrógeno gaseoso bajo la modalidad de Contrato Abierto a precio fijo. Ejercicios fiscales 2010, 2011 y 2012.","[{id=compranet3-1620530467436}]","18576057","Nitrógeno gaseoso bajo la modalidad de Contrato Abierto a precio fijo. Ejercicios fiscales 2010, 2011 y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016463&p_CveDep=18576&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Nitrógeno gaseoso bajo la modalidad de Contrato Abierto a precio fijo. Ejercicios fiscales 2010, 2011 y 2012.","4600016463","PEMEX REFINACIÓN","18576057-028-09","ocds-0ud2q6-18576057-028-09","7338240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338240","4600016463"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007778&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-034-04-4600007778","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007778-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007778&p_CveDep=18576&p_CveUni=057&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","adquisición de Hidrógeno electrolítico o clacking conpureza de 99.99%, años 2005, 2006 y 2007","4600007778","PEMEX REFINACIÓN","18576057-034-04","ocds-0ud2q6-18576057-034-04","1625385.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625385.6","4600007778"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-035-04-4600007773","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","[{id=compranet3-1620530467436}]","18576057","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007773&p_CveDep=18576&p_CveUni=057&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","adquisición de Nitrógeno líquido y gaseoso alta pureza 99.99% solicitud de pedido 30018630","4600007773","PEMEX REFINACIÓN","18576057-035-04","ocds-0ud2q6-18576057-035-04","245583336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245583336","4600007773"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-045-09-4600016461","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016461&p_CveDep=18576&p_CveUni=057&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","NITRÓGENO LÍQUIDO BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016461","PEMEX REFINACIÓN","18576057-045-09","ocds-0ud2q6-18576057-045-09","372442000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372442000","4600016461"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005201&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-055-02-4600005201","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576175","Gases industriales y medicinales","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600005201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005201&vv_provsino=0}]","Gases industriales y medicinales","4600005201","PEMEX REFINACIÓN","18576175-055-02","ocds-0ud2q6-18576175-055-02","1004850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004850","4600005201"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002049/06&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-001-06-40002049/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608035 NITROGENO LIQUIDO","[{id=compranet3-1620530467436}]","18585002","0608035 NITROGENO LIQUIDO","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002049/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002049/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002049/06&vv_provsino=0}]","Sulfito de Sodio especificaciýn pureza 92%","40002049/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-001-06","ocds-0ud2q6-18585002-001-06","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","40002049/06"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001253&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-05-40001253","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Nitrogeno lýquido","[{id=compranet3-1620530467436}]","18585002","Nitrogeno lýquido","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001253&vv_provsino=0}]","Gases Industriales aire, Hidrýgeno, Nitrogeno, Oxigeno y Argon (part. 1,2,3,5,6,7,8)","40001253","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-05","ocds-0ud2q6-18585002-003-05","2370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370000","40001253"
"2021-05-09T03:21:07.000Z","2002-01-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-01-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=421/2001&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-006-02-421/2001","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608031 NITROGENO GAS CON UNA PUREZA DE 99.99% SUMINISTRADO MENDIANTE TUBERIA DE 6"" DUAN, ORIOUEDAD DE CRYOINFRA, S.A. DE C.V. HASTA PETROQUIMICA PAJARITOS, S.A. DE C.V. PRESION SUMINISTRO 19KG/CM2.","[{id=compranet3-1620530467436}]","18585002","0608031 NITROGENO GAS CON UNA PUREZA DE 99.99% SUMINISTRADO MENDIANTE TUBERIA DE 6"" DUAN, ORIOUEDAD DE CRYOINFRA, S.A. DE C.V. HASTA PETROQUIMICA PAJARITOS, S.A. DE C.V. PRESION SUMINISTRO 19KG/CM2.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","421/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421/2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=421/2001&vv_provsino=0}]","Cambiadores de calor completos denominados EA-501-A, TT-302, TT-402","421/2001","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-006-02","ocds-0ud2q6-18585002-006-02","2356200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356200","421/2001"
