"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","THORSVEN ELECTRIC MATERIALES Y SERVICIOS INTEGRALES DE INGENIERIA, S. DE R.L. DE","0","224731.4","0","thorsven-electric-materiales-y-servicios-integrales-de-ingenieria-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TORSET OBRAS CIVILES Y CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORSET OBRAS CIVILES Y CONSULTORIA SA DE CV","0","1545061.3900000001","0","torset-obras-civiles-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV., scheme=RFC, id=PYC100621RX9}]","0","[{name=PROYECTOS Y CONSTRUCCIONES SAPODIS, S.A DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES SAPODIS S.A DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1765041.9","[{id=compranet-1620524637144}]","2","PROYECTOS Y CONSTRUCCIONES SAPODIS S.A. DE C.V.","0","3250449.8800000004","0","proyectos-y-construcciones-sapodis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIA PERIODISTICA DEL SOL DE DURANGO, SA DE CV}, {name=Cía. Periodística del Sol de Durango S.A. de C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A.DE C.V.}, {name=CIA PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}, {name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CIA PERIODISTICA DEL SOL DE DURANGO, S.A. DE C.V.","0","791658.4380999999","0","cia-periodistica-del-sol-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS ESPECIALIZADOS DE OFTALMOLOGIA, S. A. DE C. V.","0","4374252.61","0","estudios-especializados-de-oftalmologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SYN COMPAýIA, S.A. DE C.V.","0","1.751548016E7","0","syn-compayia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES ESPECIALIZADAS CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Construcciones Civiles Especializadas Camacho, S.A. de C.V.","0","2248894.89","0","construcciones-civiles-especializadas-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOL Y MAR CONCEPTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SOL Y MAR CONCEPTOS, S.A. DE C.V.","0","190453.04","0","sol-y-mar-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SYSCE SA DE CV, scheme=RFC, verified=1, id=SYS881208G85}]","0","[{name=SYSCE S.A. DE C.V.}, {name=SYSCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SYSCE SA DE CV","0","5.465798985E7","0","sysce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora M.T.I. S.A. de C.V.}, {name=Constructora M.T.I S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA M.T.I. S.A. DE C.V.","0","1005975.0199999999","0","constructora-mti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","ALFRA INGENIEROS S.A. DE C.V.","0","1.8608746794000003E8","0","alfra-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ATRICA SA}, {name=GRUPO ATRICA, S. A.}, {name=GRUPO ATRICA S.A.}, {name=Grupo Atrica S.A.}, {name=GRUPO ATRICA. S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO ATRICA, S.A.","0","1.1238561386E8","0","grupo-atrica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. MANUFACTURERA DE ROPA MONREY, S.A. DE C.V.","0","57242","0","cia-manufacturera-de-ropa-monrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASMEXSA S.A. DE C.V.","0","18001","0","casmexsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAZAK CASSA Y JARDIN S.A. DE C.V.","0","21207.98","0","mazak-cassa-y-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV, scheme=RFC, verified=1, id=CSA061114CA6}]","0","[{name=CONSTRUCCIONES Y SERVICIOS ATOYAC S.A. DE C.V.}, {name=Construcciones y Servicios Atoyac SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","CONSTRUCCIONES Y SERVICIOS ATOYAC SA DE CV","0","8576680.08","0","construcciones-y-servicios-atoyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES RIO TONALÁ ESPECIALIZADA EN OBRAS CIVILES Y ELECTROMECÁNICAS, S.A. DE C.V.","0","297121.64","0","construcciones-rio-tonala-especializada-en-obras-civiles-y-electromecanicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HALLIBURTON DE MEXICO, S. DE R.L. DE C.V. CONJUNTAMENTE CON LA EMPRESA ZENCUS INTERNATIONAL, S.A. DE C.V.","0","2.474554277E8","0","halliburton-de-mexico-s-de-rl-de-cv-conjuntamente-con-la-empresa-zencus-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=QEN031003CJ3}]","0","[{name=QUIMICA ESPECIALIZADA DEL NOROESTE, S.A. DE C.V.}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A DE C.V}, {name=QUIMICA ESPECIALIZADA DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","QUIMICA ESPECIALIZADA DEL NOROESTE SA DE CV","0","7546088.829999999","0","quimica-especializada-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES SANTA FE DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.","0","1.2702788926683998E9","0","transportes-santa-fe-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA VILLALOBOS SERRANO E HIJOS S.A. DE C.V.","0","4185837.25","0","constructora-villalobos-serrano-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AQUASER, S.A. DE C.V.","0","302193.33","0","aquaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y MANTENIMIENTO DEL PUERTO DE SALINA CRUZ, S.A. DE C.V.","0","1243519.41","0","construcciones-y-mantenimiento-del-puerto-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONELECMAN DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONELECMAN DEL SURESTE, S.A. DE C.V.","0","235864.37","0","conelecman-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=COM9704211Z5}]","0","[{name=CONSTRUCTORA OCCIDENTAL DE MEXICO SA DE CV}, {name=CONSTRUCTORA OCCIDENTAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCTORA OCCIDENTAL DE MÉXICO S.A. DE C.V.","0","1.2461581510000005E7","0","constructora-occidental-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JOPE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOPE CONSTRUCCION Y MANTENIMIENTO SA DE CV","0","746963.2","0","jope-construccion-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA DE AGUSCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA DE AGUSCALIENTES, S.A. DE C.V.","0","285420","0","seguridad-privada-de-aguscalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACMAX DE MEXICO SA DE CV, scheme=RUPC, id=36958, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACMAX DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME090403UK8}]","0","[{name=ACMAX DE MEXICO, S.A. DE C.V.}, {name=ACMAX DE MEXICO S.A. DE C.V.}, {name=ACMAX DE MÉXICO, S.A DE C.V.}, {name=ACMAX DE MEXICO S.A DE C.V}, {name=ACMAX DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","ACMAX DE MEXICO SA DE CV","0","2.1011414469999995E7","0","acmax-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GASOLINERA CRISTAL, S.A. DE C.V., scheme=RFC, id=GCR010507KMA}]","0","[{name=GASOLINERA CRISTAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","710855.9999999999","[{id=compranet3-1620530467436}]","2","GASOLINERA CRISTAL S.A. DE C.V.","0","284482.75","0","gasolinera-cristal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TOZANI CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TOZANI CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.","0","1.623150015E7","0","tozani-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TEKTRONIX SA DE CV, scheme=RFC, verified=1, id=TEK800414PFA}]","0","[{name=TEKTRONIX, S.A. DE C.V.}, {name=TEKTRONIX S.A. DE C.V.}, {name=TEKTRONIX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TEKTRONIX SA DE CV","0","537849.47","0","tektronix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=MENSAJERIA Y LIMPIEZA EN GENERAL Y/O RICARDO ALBERTO ARROYO PACHECO}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MENSAJERÍA Y LIMPIEZA EN GENERAL Y/O RICARDO ALBERTO ARROYO PACHECO","0","397890.58999999997","0","mensajeria-y-limpieza-en-general-yo-ricardo-alberto-arroyo-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=+HQ SYSTEMS, S. A. DE C. V., scheme=RFC, id=HSY030611H86}]","0","[{name=+HQ SYSTEMS S.A. DE C.V.}, {name=HQ SYSTEMS S.A. DE C.V.}, {name=+HQ SYSTEMS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","58264.73","[{id=compranet-1620524637144}]","3","HQ SYSTEMS, S.A. DE C.V.","0","1797714.0375","0","hq-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONCESIONARIA DE CEMENTOS DE QUINTANA ROO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONCESIONARIA DE CEMENTOS DE QUINTANA ROO SA DE CV","0","5.1989085900000006E7","0","concesionaria-de-cementos-de-quintana-roo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA OCEANICA SA DE CV","0","3699625.71","0","constructora-oceanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=HONEYWELL SA DE CV, scheme=RFC, verified=1, id=HON641119JI7}]","0","[{name=HONEYWELL SA DE CV}, {name=HONEYWELL, S.A. DE C.V.}, {name=HONEYWELL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","HONEYWELL, S. A. DE C. V.","0","1.5710995894E8","0","honeywell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROLEC S.A. DE C.V.}, {name=PROLEC. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","65","PROLEC SA DE CV","0","4.450296292E7","0","prolec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ADMINISTRACIO GLOBAL MUýOZ, S.A. DE C.V.","0","532806.56","0","administracio-global-muyoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORIA Y ANALISIS PUBLICITARIOS, S.C.","0","397000","0","asesoria-y-analisis-publicitarios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BRACO CORPORACION S.A. DE C.V.}, {name=BRACO CORPORACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","BRACO CORPORACION SA DE CV","0","3.7832837655E7","0","braco-corporacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARTES GRÁFICAS EN PERIÓDICO, S.A. DE C.V.}, {name=ARTES GRAFICAS EN PERIODICO, S.A.DE C.V.}, {name=ARTES GRÁFICAS EN PERIÓDICO S.A. DE C.V.}, {name=ARTES GRAFICAS EN PERIODICO S.A. DE C.V.}, {name=ARTES GRAFICAS EN PERIÓDICO S.A. DE C.V.}, {name=ARTES GRÁFICAS EN PERIODICO S.A. DE C.V.}, {name=ARTES GRÁFICAS EN PERIÓDICO S.A DE C.V}, {name=ARTES GRAFICAS EN PERIODICO SA DE CV}, {name=ARTES GRAFICAS EN PERIODICO S.A.DE C.V.}, {name=ARTES GRÁFICAS EN PERIÓDICOS.A DE C.V.}, {name=ARTES GRÁFICAS EN PERIÓDICO S. A. DE C. V.}, {name=ARTES_GRAFICAS_EN_PERIODICO_SA_DE_CV}, {name=ARTES GRÁFICAS EN PERIÓDICO S.A DE C.V.}, {name=ARTES GRAFICAS EN PERIODICO S.A DE C.V}, {name=Artes Graficas en Periodico S.A de C.V}, {name=Artes Gráficas en periódico S.A. de C.V.}, {name=ÁRTES GRÁFICAS EN PERIÓDICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","ARTES GRÁFICAS EN PERIÓDICO, S. A. DE C. V.","0","1.727710177E7","0","artes-graficas-en-periodico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PINTURAS ESPECIALES DE LOS MOCHIS","0","39693.119999999995","0","pinturas-especiales-de-los-mochis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES E INGENIERÍA DE QUINTANA ROO S. DE R.L. DE C.V.","0","9896029.870000001","0","construcciones-e-ingenieria-de-quintana-roo-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V.","0","4.6912616910000004E7","0","sistemas-digitales-en-telefonya-sa-de-cv","0"
