"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-07-19","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","[{id=compranet3-1620530467436}]","6036","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","19","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-07","ocds-0ud2q6-00006036-010-07","5398736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5398736","19"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-033-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-033-07-LPNE 00006004-033-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Trasnporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Trasnporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-033-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-033-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-033-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Servicio de Trasnporte Escolar y de Personal","LPNE 00006004-033-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-033-07","ocds-0ud2q6-00006004-033-07","5360691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5360691","LPNE 00006004-033-07"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-009-02-23004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-mexicana-de-aviacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6001","Transporte aéreo","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023004&vv_provsino=0}]","Transporte aéreo","23004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-009-02","ocds-0ud2q6-00006001-009-02","5309834.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5309834.44","23004"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 193/2009&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-164-09-AD 193/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[make-pro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn de Medios Complementarios de Comunicaciýn, para la difusiýn de las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Contrataciýn de Medios Complementarios de Comunicaciýn, para la difusiýn de las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 193/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 193/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 193/2009&vv_provsino=0}]","Contrataciýn de Medios Complementarios de Comunicaciýn, para la difusiýn de las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009","AD 193/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-164-09","ocds-0ud2q6-00006004-164-09","5217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391.3","AD 193/2009"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MICROSOFT LICENSING, G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 105/2009&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, G.P., details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-077-09-AD 105/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Renovación y Actualización de Licenciamiento para Automatización de Oficinas","[{id=compranet3-1620530467436}]","6004","Servicio de Renovación y Actualización de Licenciamiento para Automatización de Oficinas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 105/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 105/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 105/2009&vv_provsino=0}]","Servicio de Renovación y Actualización de Licenciamiento para Automatización de Oficinas","AD 105/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-077-09","ocds-0ud2q6-00006004-077-09","5173713.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, G.P., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5173713.64","AD 105/2009"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECAMAFLASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-11-2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECAMAFLASH, S.A. DE C.V., details={type=company}, id=tecamaflash-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-011-06-LPN 00006004-11-2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecamaflash-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN 00006004-11-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00006004-11-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-11-2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","LPN 00006004-11-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-011-06","ocds-0ud2q6-00006004-011-06","5052156.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECAMAFLASH, S.A. DE C.V., id=tecamaflash-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5052156.79","LPN 00006004-11-2006"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-025-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-07-LPN 00006004-025-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporativo-de-servicios-urbanos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Jardinerýa y Mantenimiento de ýreas Verdes","[{id=compranet3-1620530467436}]","6004","Servicio de Jardinerýa y Mantenimiento de ýreas Verdes","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN 00006004-025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00006004-025-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00006004-025-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de Jardinerýa y Mantenimiento de ýreas Verdes","LPN 00006004-025-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-07","ocds-0ud2q6-00006004-025-07","5021085.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS URBANOS, S.A. DE C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5021085.92","LPN 00006004-025-07"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECAMAFLASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009-08&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECAMAFLASH, S.A. DE C.V., details={type=company}, id=tecamaflash-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-009-08-LPN00006004-009-08","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecamaflash-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio ""Alimentaciýn para las Escuelas Primarias Luis Cabrera y SPP""","[{id=compranet3-1620530467436}]","6004","Servicio ""Alimentaciýn para las Escuelas Primarias Luis Cabrera y SPP""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009-08&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio ""Alimentaciýn para las Escuelas Primarias Luis Cabrera y SPP""","LPN00006004-009-08","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-009-08","ocds-0ud2q6-00006004-009-08","5003547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECAMAFLASH, S.A. DE C.V., id=tecamaflash-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5003547","LPN00006004-009-08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-005/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-005-07-LPN00006004-005/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Suministro de Gas Propano para los Inmuebles de Palacio Nacional y Constituyentes 1001""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Suministro de Gas Propano para los Inmuebles de Palacio Nacional y Constituyentes 1001""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-005/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de ""Suministro de Gas Propano para los Inmuebles de Palacio Nacional y Constituyentes 1001""","LPN00006004-005/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-005-07","ocds-0ud2q6-00006004-005-07","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","LPN00006004-005/2007"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-001-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-07-LPNE 00006004-001-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Transporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-001-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Transporte Escolar y de Personal","LPNE 00006004-001-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-07","ocds-0ud2q6-00006004-001-07","4862422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4862422","LPNE 00006004-001-07"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECAMAFLASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-034-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECAMAFLASH, S.A. DE C.V., details={type=company}, id=tecamaflash-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-07-LPNE 00006004-034-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecamaflash-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autosevicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autosevicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-034-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-034-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-034-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autosevicio","LPNE 00006004-034-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-07","ocds-0ud2q6-00006004-034-07","4825026.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECAMAFLASH, S.A. DE C.V., id=tecamaflash-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4825026.5","LPNE 00006004-034-07"
