"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54321001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.203452384E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-elota-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[dependencia]","[{legalName=MUNICIPIO DE MATAMOROS TAMAULIPAS, scheme=RFC, id=MMT320612AWA}]","1.1278224659000002E8","[{name=MUNICIPIO DE MATAMOROS TAMAULIPAS}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","25","256835","[{id=compranet3-1620530467436}]","6","MUNICIPIO DE MATAMOROS, TAMAULIPAS","0","5190","0","municipio-de-matamoros-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5159755.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PODER JUDICIAL DEL ESTADO DE VERACRUZ","0","0","0","poder-judicial-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","183","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Tamaulipas, scheme=MX-CPA, id=16101030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4682932335E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Tamaulipas","0","0","0","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=60103001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2680864798999983E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[dependencia]","[]","1.5103571238E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE LA ZONA CONURBADA DE LA DESEMBOCADURA DEL RÍO PÁNUCO EN EL ESTADO DE TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-la-zona-conurbada-de-la-desembocadura-del-rio-panuco-en-el-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Durango, scheme=MX-CPA, id=641016, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8211625730000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Durango","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3411692.58","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PUEBLO NUEVO, DURANGO","0","0","0","h-ayuntamiento-municipal-de-pueblo-nuevo-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Servicios Administrativos, scheme=MX-CPA, id=11111001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.237254577E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Administrativos","0","0","0","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","9529074.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE SAN LORENZO CACAOTEPEC, OAXACA","0","0","0","municipio-de-san-lorenzo-cacaotepec-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","2.571364588E7","[{name=COMISION DE ECOLOGIA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","COMISIÓN DE ECOLOGÍA Y DESARROLLO SUSTENTABLE DEL ESTADO DE SONORA","0","200000","0","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=41331001, uri=https://sites.google.com/site/cnetuc/directorio}]","4399280.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-jose-joaquin-de-herrera-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37337001, uri=https://sites.google.com/site/cnetuc/directorio}]","8122160.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ocotepec-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3812","0","[unidad-compradora]","[{legalName=Hospital Regional Monterrey Coordinación de Rec. Materiales, scheme=MX-CPA, id=051GYN027, uri=https://sites.google.com/site/cnetuc/directorio}]","5.367042947329998E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Regional Monterrey Coordinación de Rec. Materiales","0","0","0","hospital-regional-monterrey-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Francisco Javier Medrano Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Autotransporte Federal, scheme=MX-CPA, id=9007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.584837855E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Autotransporte Federal","0","0","0","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1357","0","[unidad-compradora]","[{legalName=Centro SCT Baja California Sur, scheme=MX-CPA, id=009000969, uri=https://sites.google.com/site/cnetuc/directorio}]","7.075762843665503E9","[{name=CENTRO SCT BAJA CALIFORNIA SUR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California Sur","0","0","0","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Luis Gallardo Straffon}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59548","0","[dependencia]","[{legalName=INCMNSZ, id=incmnsz}]","1.4215912162305992E10","[{name=Instituto Nacional De Ciencias Médicas y Nutrición ""Salvador Zubirán”}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICIÓN “SALVADOR ZUBIRAN”}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRAN}, {name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","0","7.605749961E7","0","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste, scheme=MX-CPA, id=18164079, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5223955845000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","0","0","0","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Aguascalientes, scheme=MX-CPA, id=637137, uri=https://sites.google.com/site/cnetuc/directorio}]","1643723.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Aguascalientes","0","0","0","departamento-de-servicios-generales-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2647","0","[unidad-compradora]","[{legalName=Hospital Central Norte, scheme=MX-CPA, id=18572008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1339103059100008E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Central Norte","0","0","0","hospital-central-norte-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","528","0","[dependencia]","[{legalName=PMI, id=pmi}]","4.954779793199999E8","[{name=PMI COMERCIO INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","P.M.I. Comercio Internacional, S.A. de C.V.","0","0","0","pmi-comercio-internacional-sa-de-cv","0",,"country"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1230","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3072980259700022E9","[{name=INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano para la Construcción de Escuelas","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","222","0","[unidad-compradora]","[{legalName=Dirección Regional Norte, scheme=MX-CPA, id=6131002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8198533559999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Norte","0","0","0","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2890","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Medicamentos, scheme=MX-CPA, id=637051, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647075423574999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisiciones-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Baja California, scheme=MX-CPA, id=017000009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6772906799900002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales en Baja California","0","0","0","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Enrique Piña Tafoya}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","278","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=27001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0456987442000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4.483774665E7","[{name=UNIVERSIDAD AUTONOMA BENITO JUAREZ DE OAXACA}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","5","UNIVERSIDAD AUTÓNOMA BENITO JUÁREZ DE OAXACA","0","4753511","0","universidad-autonoma-benito-juarez-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Leche en Naucalpan, Estado de México, scheme=MX-CPA, id=020VST012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.426910017976E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","0","0","0","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0","[{type=contactPoint, value=José Iván Fuentes Rocha}]","country"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[dependencia]","[{legalName=BC, id=bc}]","4.882250356599999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE ENSENADA}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE ENSENADA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Ensenada","0","106738.70000000001","0","comision-estatal-de-servicios-publicos-de-ensenada","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","5.395883393000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DE VIDA SILVESTRE DE NUEVO LEÓN","0","0","0","fideicomiso-de-vida-silvestre-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","631","0","[dependencia]","[]","1.9764552021099997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14903","0","[dependencia]","[{legalName=INIFAP, id=inifap}]","3.7940094755692983E9","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRÍCOLAS Y PECUARIAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","0","6895878.2","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos Geotermoelectricos, scheme=MX-CPA, id=018TOQ053, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613635504180003E9","[{name=Gerencia de Proyectos Geotermoeléctricos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos Geotermoelectricos","0","0","0","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Francisco Javier Reyna Reyna}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán, scheme=MX-CPA, id=9085085, uri=https://sites.google.com/site/cnetuc/directorio}]","1693797.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","0","0","0","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","480","0","[dependencia]","[]","2.5302343709600005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","0","0","0","comision-de-caminos-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE CHIHUAHUA, scheme=RFC, id=SSC971029MU9}]","1.2406366399E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE CHIHUAHUA","0","0","0","servicios-de-salud-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1640785.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONGRESO DEL ESTADO LIBRE Y SOBERANO DEL ESTADO DE HIDALGO","0","0","0","congreso-del-estado-libre-y-soberano-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50311002, uri=https://sites.google.com/site/cnetuc/directorio}]","7065916.739999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-xicotepec-de-juarez-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1249256.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZONGOZOTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-zongozotla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","2.357138129E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FOMENTO AGROPECUARIO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-fomento-agropecuario-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","153","0","[unidad-compradora]","[{legalName=Subsecretaría Ejecutiva de Agua y Saneamiento, scheme=MX-CPA, id=46108003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.405877831399997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Ejecutiva de Agua y Saneamiento","0","0","0","subsecretaria-ejecutiva-de-agua-y-saneamiento-comision-estatal-del-agua-y-medio-ambiente-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1190572.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE PARQUES INDUSTRIALES DEL ESTADO DE SONORA","0","0","0","sistema-de-parques-industriales-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Burgos Reynosa, scheme=MX-CPA, id=18575085, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2609371751200001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones, Burgos Reynosa","0","0","0","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","254","0","[unidad-compradora]","[{legalName=Superintendencia General de Adquisiciones y Contratos de Servicios, scheme=MX-CPA, id=18576156, uri=https://sites.google.com/site/cnetuc/directorio}]","9.212356686399999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Adquisiciones y Contratos de Servicios","0","0","0","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","0",,
