"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2014-08-29T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[VERJAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103867]","[{address={countryName=México}, roles=supplier, name=VERJAI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=verjai-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N56-2012-194257","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[verjai-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-08-29T12:05:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Renta de Sistema de Audio y Pantallas","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Renta de Sistema de Audio y Pantallas","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","194257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103867}]","Renta de Sistema de Audio y Pantallas","194257","true","Mixta","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","169908","ocds-0ud2q6-AA-018TOQ997-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERJAI S.A. DE C.V., id=verjai-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","194257","2012-04-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-20T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[SOLUCIONES PARA TI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53490]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PARA TI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-para-ti}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N341-2011-814189","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[soluciones-para-ti]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-10-24T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","814189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53490}]","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","814189","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90944","ocds-0ud2q6-AA-018TOQ997-N341-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69596","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PARA TI, id=soluciones-para-ti}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69596","814189","2011-11-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-20T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53490]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N341-2011-814135","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-10-24T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","814135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53490}]","MATERIALES PARA CENTRO DE ATENCIÓN A CLIENTES ZONA CUAUTITLÁN","814135","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90944","ocds-0ud2q6-AA-018TOQ997-N341-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131837.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131837.55","814135","2011-11-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-22T20:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8701]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N57-2011-31941","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-25T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TERMINAL CONTRACTIL","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","31941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8701}]","TERMINALES CONTRACTILES PARA LA DVMN","31941","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","12978","ocds-0ud2q6-AA-018TOQ997-N57-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","46386",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46386","31941",
"2019-11-08T17:40:02.000Z","2011-10-26T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55101]","[{identifier={legalName=HG CONSTRUCCION Y DESARROLLO INTEGRAL, scheme=RUPC, id=9948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hg-construccion-y-desarrollo-integral}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N347-2011-62279","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[hg-construccion-y-desarrollo-integral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-10-28T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","HERRAJES PARA CIRCUITOS DE LA S.E. TEOTIHUACAN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","HERRAJES PARA CIRCUITOS DE LA S.E. TEOTIHUACAN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","62279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55101}]","HERRAJES PARA CIRCUITOS DE LA S.E. TEOTIHUACÁN","62279","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","93551","ocds-0ud2q6-AA-018TOQ997-N347-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195283.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, id=hg-construccion-y-desarrollo-integral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195283.38","62279",
"2019-01-24T01:17:24.000Z","2015-05-26T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572203]","[{address={countryName=México}, roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N57-2015-806203","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-05-29T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TORRECILLA SENCILLA DE 13 MTS. (2da. VUELTA)","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TORRECILLA SENCILLA DE 13 MTS. (2da. VUELTA)","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","806203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572203}]","TORRECILLA SENCILLA DE 13 MTS. (2da. VUELTA)","806203","true","Electrónica","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","822679","ocds-0ud2q6-AA-018TOQ997-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194985","806203","2015-06-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-10T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ANTANUET GONZÁLEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241236]","[{address={countryName=México}, roles=supplier, name=ANTANUET GONZÁLEZ PADILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antanuet-gonzalez-padilla}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N35-2013-991284","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[antanuet-gonzalez-padilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-12T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ELABORACIÓN DE ARTÍCULOS SIMULADORES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ELABORACIÓN DE ARTÍCULOS SIMULADORES","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","991284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241236}]","ADN-DVMN-006S-13 ELABORACIÓN DE ARTÍCULOS SIMULADORES","991284","true","Mixta","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","373075","ocds-0ud2q6-AA-018TOQ997-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTANUET GONZÁLEZ PADILLA, id=antanuet-gonzalez-padilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279190","991284","2013-04-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-16T07:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104463]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N58-2012-194207","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-04-17T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Instalación y Puesta en Servicio de Maquinas HANCO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Instalación y Puesta en Servicio de Maquinas HANCO","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","194207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104463}]","Instalación y Puesta en Servicio de Maquinas HANCO","194207","true","Mixta","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","170853","ocds-0ud2q6-AA-018TOQ997-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339000","194207",
"2019-11-08T17:40:02.000Z","2011-10-26T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55135]","[{identifier={legalName=HG CONSTRUCCION Y DESARROLLO INTEGRAL, scheme=RUPC, id=9948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hg-construccion-y-desarrollo-integral}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N350-2011-62309","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[hg-construccion-y-desarrollo-integral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-10-28T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","AISLADOR PARA CIRCUITOS DE LA S.E. TEOTIHUACAN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","AISLADOR PARA CIRCUITOS DE LA S.E. TEOTIHUACAN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","62309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55135}]","AISLAMIENTO PARA CIRCUITOS DE LA S.E. TEOTIHUACÁN","62309","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","93653","ocds-0ud2q6-AA-018TOQ997-N350-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68660.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL, id=hg-construccion-y-desarrollo-integral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68660.06","62309",
"2019-11-08T17:40:02.000Z","2011-03-22T21:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8702]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N59-2011-31152","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-30T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ETIQUETADORAS Y ROLLOS $19,604.20","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ETIQUETADORAS Y ROLLOS $19,604.20","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","31152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8702}]","ETIQUETADORAS Y ROLLOS PARA LA DVMN","31152","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","12987","ocds-0ud2q6-AA-018TOQ997-N59-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19604.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19604.2","31152",
"2019-11-08T17:40:02.000Z","2011-10-27T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55515]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N355-2011-83263","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-10-31T14:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","CONECTORES 504 Y 508","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","CONECTORES 504 Y 508","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","83263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55515}]","CONECTORES 504 Y 508","83263","true","Electrónica","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","94177","ocds-0ud2q6-AA-018TOQ997-N355-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266850","83263",
