"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0409&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090477/479/505&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-409-10-D090477/479/505","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090477/479/505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090477/479/505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0409&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090477/479/505&vv_provsino=0}]","MATERIAL DE CURACION","D090477/479/505","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-409-10","ocds-0ud2q6-00641199-409-10","392859.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392859.9","D090477/479/505"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090536/570/579&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-410-10-D090536/570/579","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090536/570/579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090536/570/579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0410&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090536/570/579&vv_provsino=0}]","MATERIAL DE CURACION","D090536/570/579","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-410-10","ocds-0ud2q6-00641199-410-10","273072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273072","D090536/570/579"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090641/D090685/688&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-411-10-D090641/D090685/688","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090641/D090685/688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090641/D090685/688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0411&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090641/D090685/688&vv_provsino=0}]","MATERIAL DE CURACION","D090641/D090685/688","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-411-10","ocds-0ud2q6-00641199-411-10","302670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302670","D090641/D090685/688"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090693/732/744/818&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-412-10-D090693/732/744/818","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090693/732/744/818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090693/732/744/818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0412&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090693/732/744/818&vv_provsino=0}]","MATERIAL DE CURACION","D090693/732/744/818","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-412-10","ocds-0ud2q6-00641199-412-10","441930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441930","D090693/732/744/818"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090825&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-413-10-D090825","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0413&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090825&vv_provsino=0}]","MATERIAL DE CURACION","D090825","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-413-10","ocds-0ud2q6-00641199-413-10","25287.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25287.62","D090825"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0440&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090862&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-440-10-D090862","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0440&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090862&vv_provsino=0}]","MATERIAL DE CURACION","D090862","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-440-10","ocds-0ud2q6-00641199-440-10","18315.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18315.6","D090862"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991243&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-312-09-D991243","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","CANULAS OROFARINGEA","[{id=compranet3-1620530467436}]","641199","CANULAS OROFARINGEA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991243&vv_provsino=0}]","CANULAS OROFARINGEA","D991243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-312-09","ocds-0ud2q6-00641199-312-09","20927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20927","D991243"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0316&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991250&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-316-09-D991250","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","BOLSA P/ILEOSTOMIA","[{id=compranet3-1620530467436}]","641199","BOLSA P/ILEOSTOMIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0316&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991250&vv_provsino=0}]","BOLSA P/ILEOSTOMIA","D991250","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-316-09","ocds-0ud2q6-00641199-316-09","25243.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25243.5","D991250"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0318&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991266&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-318-09-D991266","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","AGUJAS P/RAQUIANESTESIA","[{id=compranet3-1620530467436}]","641199","AGUJAS P/RAQUIANESTESIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0318&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991266&vv_provsino=0}]","AGUJAS P/RAQUIANESTESIA","D991266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-318-09","ocds-0ud2q6-00641199-318-09","111492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111492","D991266"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0364&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991386&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-364-09-D991386","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","BOLSAS P/ILEOSTOMIA","[{id=compranet3-1620530467436}]","641199","BOLSAS P/ILEOSTOMIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0364&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991386&vv_provsino=0}]","BOLSAS P/ILEOSTOMIA","D991386","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-364-09","ocds-0ud2q6-00641199-364-09","115207.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115207.08","D991386"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991393&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-365-09-D991393","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","TOALLAS P/MANOS DE PAPEL","[{id=compranet3-1620530467436}]","641199","TOALLAS P/MANOS DE PAPEL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0365&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991393&vv_provsino=0}]","TOALLAS P/MANOS DE PAPEL","D991393","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-365-09","ocds-0ud2q6-00641199-365-09","16896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16896","D991393"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991394&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-366-09-D991394","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","JABON LIQUIDO NEUTRO P/PISOS","[{id=compranet3-1620530467436}]","641199","JABON LIQUIDO NEUTRO P/PISOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991394&vv_provsino=0}]","JABON LIQUIDO NEUTRO P/PISOS","D991394","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-366-09","ocds-0ud2q6-00641199-366-09","32247.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32247.2","D991394"
