"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-08-15T13:48:17.000Z","2019-05-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989901]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E5-2019-2067370","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","015B00973","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2067370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989901}]","SERVICIO DE LIMPIEZA","2067370",,"Presencial","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914419","ocds-0ud2q6-AA-015B00973-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","22900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22900","2067370","2021-05-27T17:44:00.000Z",,,"CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA EL SERVICIO DE LIMPIEZA","2019-04-29T00:00:00.000Z","Art. 41 fr. II","CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA EL SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2021-06-12T13:40:11.000Z","2018-12-18T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607080]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E8-2018-1978339","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1623585600007}]","015B00973","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1978339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607080}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","1978339",,"Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1839383","ocds-0ud2q6-AA-015B00973-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","45800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","1978339","2019-01-10T11:27:00.000Z","true",,"PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018 PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","2019-01-01T00:00:00.000Z","Art. 42 párrafo primero","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018 PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[EFRAIN SOTOMAYOR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554909]","[{address={countryName=México}, roles=supplier, name=EFRAIN SOTOMAYOR GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-sotomayor-garcia}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E1-2017-1343838","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[efrain-sotomayor-garcia]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","015B00973","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1343838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554909}]","CONTRATO LIMPIEZA","1343838","true","Presencial","Registro Agrario Nacional","2017-12-31T00:00:00.000Z","1287828","ocds-0ud2q6-AA-015B00973-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=EFRAIN SOTOMAYOR GARCIA, id=efrain-sotomayor-garcia}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","1343838",,,,,,,,
"2021-08-15T13:48:17.000Z","2019-05-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988922]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E1-2019-2051395","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","015B00973","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2051395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988922}]","CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA","2051395",,"Presencial","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1903413","ocds-0ud2q6-AA-015B00973-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","45800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2051395","2021-05-26T12:44:00.000Z",,,"contrato celebrado para prestar el servicio de vigilancia en las oficinas de la delegación del Registro Agrario Nacional en Chihuahua","2019-02-28T00:00:00.000Z","Art. 41 fr. II","contrato celebrado para prestar el servicio de vigilancia en las oficinas de la delegación del Registro Agrario Nacional en Chihuahua","No se utilizó el Contrato Marco"
"2021-09-05T13:40:26.000Z","2020-01-31T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-02T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988898]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E1-2020-2248316","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Limpieza","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630886400005}]","015B00973","false","Expirado","Servicio de Limpieza","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2248316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988898}]","SERVICIO DE LIMPIEZA","2248316",,"Presencial","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2058673","ocds-0ud2q6-AA-015B00973-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","251900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251900","2248316","2021-09-03T10:46:00.000Z","true",,"CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","2020-01-31T00:00:00.000Z","Art. 41 fr. II","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA CASTAÑEDA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554900]","[{address={countryName=México}, roles=supplier, name=PATRICIA CASTAÑEDA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-castaneda-solis}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2016-1084615","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-castaneda-solis]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","Contrato celebrado para brindar el servicio de limpieza en las instalaciones del Registro Agrario Nacional","[{id=compranet-1620524637144}]","015B00973","false","Expirado","Contrato celebrado para brindar el servicio de limpieza en las instalaciones del Registro Agrario Nacional","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1084615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554900}]","Servicio de Limpieza del inmueble","1084615","true","Presencial","Registro Agrario Nacional","2016-12-31T00:00:00.000Z","1070353","ocds-0ud2q6-AA-015B00973-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","276000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA CASTAÑEDA SOLIS, id=patricia-castaneda-solis}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","1084615",,,,,,,,
"2021-08-15T13:48:17.000Z","2019-03-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989907]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2019-2051466","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","015B00973","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2051466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989907}]","SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","2051466",,"Presencial","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1903514","ocds-0ud2q6-AA-015B00973-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","45800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2051466","2021-05-27T17:47:00.000Z",,,"CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","2019-02-26T00:00:00.000Z","Art. 41 fr. II","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN OFICINAS DE LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z","2020-12-30T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2021-2446827","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","CONVENIO MOFICATORIO AL CONTRATO DE VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","015B00973","false","Expirado","CONVENIO MOFICATORIO AL CONTRATO DE VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2446827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892}]","CONVENIO MODIFICATORIO AL RAN/CHIH/AD.VIG/02/2020","2446827",,"Presencial","Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2224236","ocds-0ud2q6-AA-015B00973-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","45800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2446827","2021-05-26T12:07:00.000Z",,,"PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2020 CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL RAN EN CHIHUAHUA","2020-12-31T00:00:00.000Z","Art. 41 fr. II","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2020 CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL RAN EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PEDRO IGNACIO AGUIRRE AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554896]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO AGUIRRE AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-aguirre-aguirre}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E3-2016-1085508","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[pedro-ignacio-aguirre-aguirre]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","Contrato celebrado para brindar el servicio de fumigación en las instalaciones del Registro Agrario Nacional","[{id=compranet-1620524637144}]","015B00973","false","Expirado","Contrato celebrado para brindar el servicio de fumigación en las instalaciones del Registro Agrario Nacional","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1085508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554896}]","Servicio de Fumigación","1085508","true","Presencial","Registro Agrario Nacional","2016-12-31T00:00:00.000Z","1070951","ocds-0ud2q6-AA-015B00973-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","30200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PEDRO IGNACIO AGUIRRE AGUIRRE, id=pedro-ignacio-aguirre-aguirre}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30200","1085508",,,,,,,,
"2021-06-12T13:40:11.000Z","2019-05-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987225]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E3-2019-2067021","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}]","015B00973","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2067021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987225}]","SERVICIO DE VIGILANCIA","2067021",,"Presencial","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914208","ocds-0ud2q6-AA-015B00973-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","22900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22900","2067021","2021-05-26T12:42:00.000Z",,,"CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA PRESTAR EL SERVICIO DE VIGILANCIA","2019-04-30T00:00:00.000Z","Art. 41 fr. II","CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA PRESTAR EL SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[MECATRONIK CAR SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554903]","[{address={countryName=México}, roles=supplier, name=MECATRONIK CAR SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecatronik-car-service-sa-de-cv}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E4-2016-1139066","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[mecatronik-car-service-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","Servicio de Arrendamiento","[{id=compranet-1620524637144}]","015B00973","false","Expirado","Servicio de Arrendamiento","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1139066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554903}]","Arrendamiento del inmueble","1139066","true","Presencial","Registro Agrario Nacional","2016-12-31T00:00:00.000Z","1114026","ocds-0ud2q6-AA-015B00973-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","1536000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MECATRONIK CAR SERVICE SA DE CV, id=mecatronik-car-service-sa-de-cv}]","registro-agrario-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1536000","1139066",,,,,,,,
