"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-03T15:25:52.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","9305120","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2016CD-000015-0007600001-432016000100010","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN, RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS SOFTWARE ARCGIS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432016000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007600001}]","432016000100010","2016CD-000015-0007600001","ocds-rwubve-2016CD-000015-0007600001","[SERVICIOS]","8612729.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","9305120","https://www.sicop.go.cr/index.jsp","buyer","8612729.56","432016000100010","549.281222","549.281222","USD","USD","15680","15680",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-22T14:56:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0012400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1200519.36","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016CD-000016-0012400001-432016000100006","[contract]","ministerio-de-obras-publicas-y-transportes","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0012400001}]","432016000100006","2016CD-000016-0012400001","ocds-rwubve-2016CD-000016-0012400001","[BIENES]","957795.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1200519.36","https://www.sicop.go.cr/index.jsp","buyer","957795.42","432016000100006","547.311666","547.311666","USD","USD","1750","1750",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T15:10:42.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0005500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5100000","CRC","Municipalidad de Atenas","2016CD-000021-0005500001-432016100000041","[contract]","municipalidad-de-atenas","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTACIÓN TOPOGRAFICA COMPLETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0005500001}]","432016100000041","2016CD-000021-0005500001","ocds-rwubve-2016CD-000021-0005500001","[BIENES]","4068323.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","4068323.27","432016100000041","552.386051","552.386051","USD","USD","7365","7365",,,"Atenas","Alajuela",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T12:55:48.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0012600001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000020-0012600001-432016000500036","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una estación de trabajo para topografía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0012600001}]","432016000500036","2016CD-000020-0012600001","ocds-rwubve-2016CD-000020-0012600001","[BIENES]","3497721.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3497721.15","432016000500036","546.030915","546.030915","USD","USD","6405.72","6405.72",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T14:52:34.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0090100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","9500000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2016CD-000004-0090100001-432016004400027","[contract]","servicio-fitosanitario-del-estado","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualizacion de Software y Compra de Licencias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432016004400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0090100001}]","432016004400027","2016CD-000004-0090100001","ocds-rwubve-2016CD-000004-0090100001","[BIENES]","2060622.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","2060622.24","432016004400027","549.499263","549.499263","USD","USD","3750","3750",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-30T09:22:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","133000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000005-0005900001-432016000400175","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Control de Calidad de los productos generados en el levantamiento de Territorios Indígenas y Zona Marítimo Terrestre.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005900001}]","432016000400175","2016LA-000005-0005900001","ocds-rwubve-2016LA-000005-0005900001","[SERVICIOS]","1972.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","133000000","https://www.sicop.go.cr/index.jsp","buyer","1972.33","432016000400175",,,,,,,"2017-08-30T09:22:13.000Z",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T08:11:42.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","27000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016LA-000013-0010800001-432016000100085","[contract]","ministerio-de-ambiente-y-energia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de Posicionamiento GNSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0010800001}]","432016000100085","2016LA-000013-0010800001","ocds-rwubve-2016LA-000013-0010800001","[BIENES]","2.31311619E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.31311619E7","432016000100085","550.74195","550.74195","USD","USD","42000","42000",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-17T08:52:32.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000135-0000500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","797500","CRC","Municipalidad de Alajuela","2014CD-000135-0000500001-432014002500106","[contract]","municipalidad-de-alajuela","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitacion en Sistemas de Información Geográfica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000135-0000500001}]","432014002500106","2014CD-000135-0000500001","ocds-rwubve-2014CD-000135-0000500001","[SERVICIOS]","791004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","797500","https://www.sicop.go.cr/index.jsp","buyer","791004","432014002500106",,,,,,,,,"Alajuela","Alajuela",,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-11-04T11:52:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000006-0002900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5750000","CRC","Municipalidad de Tarrazú","2013LA-000006-0002900001-432013000700030","[contract]","municipalidad-de-tarrazu","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Sistema ARCGIS for DESKTOP STANDARD (ArcEditor)10.1 del Acueducto Municipal de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432013000700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000006-0002900001}]","432013000700030","2013LA-000006-0002900001","ocds-rwubve-2013LA-000006-0002900001","[BIENES]","5727291.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5750000","https://www.sicop.go.cr/index.jsp","buyer","5727291.6","432013000700030","504.607189","504.607189","USD","USD","11350","11350",,,"Tarrazú","San José",,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-27T11:45:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000835-0000400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","3000000","CRC","Instituto Costarricense de Electricidad","2013CD-000835-0000400001-432013521000733","[contract]","instituto-costarricense-de-electricidad","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Mantenimiento de Equipo GNSS, Estaciones Totales de marca Leica y Topcon y Estaciones de Referencia GNSS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000733-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000835-0000400001}]","432013521000733","2013CD-000835-0000400001","ocds-rwubve-2013CD-000835-0000400001","[SERVICIOS]","49000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","49000000","432013521000733",,,,,,,"2014-02-27T11:45:30.000Z",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:56:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000280-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5.18129999E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000280-0005900001-432016000400370","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE LICENCIAS DE COMPUTO ARCGIS PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000280-0005900001}]","432016000400370","2016CD-000280-0005900001","ocds-rwubve-2016CD-000280-0005900001","[SERVICIOS]","5.00843547E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5.18129999E7","https://www.sicop.go.cr/index.jsp","buyer","5.00843547E7","432016000400370","550.075285","550.075285","USD","USD","91050","91050","2017-01-16T11:56:43.000Z",,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T08:11:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000281-0012300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","10473000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000281-0012300001-432016004000336","[contract]","tribunal-supremo-de-elecciones","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS VARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000281-0012300001}]","432016004000336","2016CD-000281-0012300001","ocds-rwubve-2016CD-000281-0012300001","[SERVICIOS]","9139640.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","10473000","https://www.sicop.go.cr/index.jsp","buyer","9139640.04","432016004000336","545.324585","545.324585","USD","USD","16760","16760",,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T12:55:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000296-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","13537500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000296-0005900001-432016000400320","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE TOPOGRAFIA SOLUCION TRIMBLE DEL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000296-0005900001}]","432016000400320","2016CD-000296-0005900001","ocds-rwubve-2016CD-000296-0005900001","[SERVICIOS]","1.121013347E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","13537500","https://www.sicop.go.cr/index.jsp","buyer","1.121013347E7","432016000400320","553.72356","553.72356","USD","USD","20245","20245",,,,,,,,,,
