"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCCIONES JALATLACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASCR-SC-03-097/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALATLACO S.A. DE C.V., details={type=company}, id=construcciones-jalatlaco-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-044-05-APASCR-SC-03-097/05","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[construcciones-jalatlaco-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construccion Del Sistema De Agua Potable , En la Localidad de Santa Maria Asuncion, Municipio de Santiago Juxtlahuaca.","[{id=compranet3-1620530467436}]","49118002","Construccion Del Sistema De Agua Potable , En la Localidad de Santa Maria Asuncion, Municipio de Santiago Juxtlahuaca.","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASCR-SC-03-097/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASCR-SC-03-097/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASCR-SC-03-097/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Construccion Del Sistema De Agua Potable , En la Localidad de Santa Maria Asuncion, Municipio de Santiago Juxtlahuaca.","APASCR-SC-03-097/05","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-044-05","ocds-0ud2q6-49118002-044-05","371908.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALATLACO S.A. DE C.V., id=construcciones-jalatlaco-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371908.59","APASCR-SC-03-097/05"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U3-01-147/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV, details={type=company}, id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-021-09-APASZU-U3-01-147/09","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[construcciones-civiles-y-asesoria-tecnica-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Rehabilitaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Rehabilitaciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASZU-U3-01-147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-U3-01-147/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U3-01-147/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn del Sistema de Agua Potable","APASZU-U3-01-147/09","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-021-09","ocds-0ud2q6-49118002-021-09","6136559.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ASESORIA TECNICA SA DE CV, id=construcciones-civiles-y-asesoria-tecnica-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6136559.23","APASZU-U3-01-147/09"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCCION Y REDES ELECTRICAS DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02071&p_CveDep=49118&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y REDES ELECTRICAS DE LA COSTA, S.A. DE C.V., details={type=company}, id=construccion-y-redes-electricas-de-la-costa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-044-07-12R100APASCRSC02071","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[construccion-y-redes-electricas-de-la-costa-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable 3ý Etapa","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable 3ý Etapa","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASCRSC02071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASCRSC02071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02071&p_CveDep=49118&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable 3ý Etapa","12R100APASCRSC02071","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-044-07","ocds-0ud2q6-49118002-044-07","324476.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REDES ELECTRICAS DE LA COSTA, S.A. DE C.V., id=construccion-y-redes-electricas-de-la-costa-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324476.94","12R100APASCRSC02071"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCTORA INGRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S5-06-211/2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INGRID S.A. DE C.V., details={type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-022-06-S5-06-211/2006","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[constructora-ingrid-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (2A. ETAPA)","[{id=compranet3-1620530467436}]","49118002","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (2A. ETAPA)","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","S5-06-211/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5-06-211/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S5-06-211/2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (2A. ETAPA)","S5-06-211/2006","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-022-06","ocds-0ud2q6-49118002-022-06","542522.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INGRID S.A. DE C.V., id=constructora-ingrid-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542522.57","S5-06-211/2006"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[ALFONSO TEJADA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSD02045/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALFONSO TEJADA OROZCO, details={type=person}, id=alfonso-tejada-orozco}]","Nacional","MXN","Dirección de Planeación","49118002-022-08-CRSAPSZRSD02045/2008","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[alfonso-tejada-orozco]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","CRSAPSZRSD02045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRSAPSZRSD02045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSD02045/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de Alcantarillado Sanitario","CRSAPSZRSD02045/2008","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-022-08","ocds-0ud2q6-49118002-022-08","2023075.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO TEJADA OROZCO, id=alfonso-tejada-orozco}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2023075.76","CRSAPSZRSD02045/2008"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCTORA INGRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02072&p_CveDep=49118&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INGRID S.A. DE C.V., details={type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-045-07-12R100APASCRSC02072","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[constructora-ingrid-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASCRSC02072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASCRSC02072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02072&p_CveDep=49118&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable","12R100APASCRSC02072","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-045-07","ocds-0ud2q6-49118002-045-07","278529.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INGRID S.A. DE C.V., id=constructora-ingrid-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278529.03","12R100APASCRSC02072"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[INMOBILIARIA PACESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSD02053/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INMOBILIARIA PACESA, S.A. DE C.V., details={type=company}, id=inmobiliaria-pacesa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-045-08-CRSAPSZRSD02053/2008","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[inmobiliaria-pacesa-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Alcantarillado Sanitario (1a. Etapa)","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Alcantarillado Sanitario (1a. Etapa)","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","CRSAPSZRSD02053/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRSAPSZRSD02053/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSD02053/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de Alcantarillado Sanitario (1a. Etapa)","CRSAPSZRSD02053/2008","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-045-08","ocds-0ud2q6-49118002-045-08","2297762.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA PACESA, S.A. DE C.V., id=inmobiliaria-pacesa-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297762.16","CRSAPSZRSD02053/2008"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASCR-SC-02-099/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V., details={type=company}, id=construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-046-05-APASCR-SC-02-099/05","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliacion Del Sistema De Agua Potable , En la Localidad de San Juan Sosola, Municipio de San Jeronimo Sosola.","[{id=compranet3-1620530467436}]","49118002","Ampliacion Del Sistema De Agua Potable , En la Localidad de San Juan Sosola, Municipio de San Jeronimo Sosola.","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASCR-SC-02-099/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASCR-SC-02-099/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASCR-SC-02-099/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Ampliacion Del Sistema De Agua Potable , En la Localidad de San Juan Sosola, Municipio de San Jeronimo Sosola.","APASCR-SC-02-099/05","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-046-05","ocds-0ud2q6-49118002-046-05","392589.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V., id=construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392589.43","APASCR-SC-02-099/05"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCTORA INGRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02073&p_CveDep=49118&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INGRID S.A. DE C.V., details={type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-046-07-12R100APASCRSC02073","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[constructora-ingrid-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASCRSC02073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASCRSC02073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC02073&p_CveDep=49118&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable","12R100APASCRSC02073","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-046-07","ocds-0ud2q6-49118002-046-07","307094.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INGRID S.A. DE C.V., id=constructora-ingrid-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307094.9","12R100APASCRSC02073"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[SERVICIOS Y CONCRETOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC03046/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONCRETOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-y-concretos-para-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-023-08-CRSAPSZRSC03046/2008","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[servicios-y-concretos-para-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","CRSAPSZRSC03046/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRSAPSZRSC03046/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC03046/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Construcciýn del Sistema de Agua Potable","CRSAPSZRSC03046/2008","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-023-08","ocds-0ud2q6-49118002-023-08","903053.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONCRETOS PARA LA CONSTRUCCION, S.A. DE C.V., id=servicios-y-concretos-para-la-construccion-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903053.91","CRSAPSZRSC03046/2008"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCTORA PEGAMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U3-02-149/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PEGAMAX, S.A. DE C.V., details={type=company}, id=constructora-pegamax-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-023-09-APASZU-U3-02-149/09","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[constructora-pegamax-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable (1a. Etapa)","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable (1a. Etapa)","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASZU-U3-02-149/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-U3-02-149/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U3-02-149/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable (1a. Etapa)","APASZU-U3-02-149/09","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-023-09","ocds-0ud2q6-49118002-023-09","1862093.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PEGAMAX, S.A. DE C.V., id=constructora-pegamax-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1862093.3","APASZU-U3-02-149/09"
