"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-01T13:45:00.000Z","2016-10-21T00:00:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[BEFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938391]","[{address={countryName=México}, roles=supplier, name=BEFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=befe-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E293-2016-1217590","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[befe-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-10-07T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-004-16-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-004-16-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1217590","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938391}]","Tamaulipas","CONSTRUCCIÓN DE UNIDAD DEPORTIVA NORPONIENTE","1217590","true","Presencial","Secretaría de Obras Públicas","11S269","2017-03-29T00:00:00.000Z","1136783","ocds-0ud2q6-LO-928010997-E293-2016","false","[{amount={amount=1.256442822E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","02. Licitación Pública LOPSRM","1.133560974E7","[inPerson]","P CULTURA FIS Y DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BEFE SA DE CV, id=befe-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133560974E7","1217590",,,
"2019-01-24T01:18:06.000Z","2013-02-05T02:00:00.000Z","2013-03-06T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[VIRIALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218183]","[{address={countryName=México}, roles=supplier, name=VIRIALMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virialma-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N9-2013-298425","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[virialma-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-02-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-I12-LP-SOP-003-2013-0026","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-I12-LP-SOP-003-2013-0026","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","298425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218183}]","Tamaulipas","Construcción de unidad de docencia 1 nivel + obra exterior","298425","true","Presencial","Secretaría de Obras Públicas",,"2013-08-10T00:00:00.000Z","338337","ocds-0ud2q6-EO-928010997-N9-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.130280413E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VIRIALMA SA DE CV, id=virialma-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.130280413E7","298425",,,
"2019-01-24T01:18:06.000Z","2013-09-05T02:00:00.000Z","2013-10-03T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[C B C EDIFICACIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297030]","[{address={countryName=México}, roles=supplier, name=C B C EDIFICACIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-b-c-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N108-2013-488635","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[c-b-c-edificaciones-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-20T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-P12-LP-009-2013-0177","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-P12-LP-009-2013-0177","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","488635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297030}]","Tamaulipas","Terminación de Biblioteca en la Universidad Politécnica de Altamira","488635","true","Presencial","Secretaría de Obras Públicas",,"2014-03-08T00:00:00.000Z","451170","ocds-0ud2q6-EO-928010997-N108-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","11300000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=C B C EDIFICACIONES DEL GOLFO SA DE CV, id=c-b-c-edificaciones-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11300000","488635",,,
"2019-01-24T01:17:24.000Z","2014-12-10T11:32:00.000Z","2015-02-05T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[VIRIALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494062]","[{address={countryName=México}, roles=supplier, name=VIRIALMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virialma-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N452-2014-994720","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[virialma-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-22T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-FAM-SUP14-LP-SOP-001-2015-0015","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-FAM-SUP14-LP-SOP-001-2015-0015","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494062}]","Tamaulipas","CONSTRUCCIÓN DE UNIDAD ACADÉMICA DEPARTAMENTAL TIPO 3","994720","true","Presencial","Secretaría de Obras Públicas",,"2015-08-11T00:00:00.000Z","732290","ocds-0ud2q6-EO-928010997-N452-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.120538758E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VIRIALMA SA DE CV, id=virialma-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.120538758E7","994720",,,
"2019-09-11T10:42:05.000Z","2017-11-03T14:32:00.000Z","2017-12-29T00:00:00.000Z","2017-12-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[PREALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312220]","[{address={countryName=México}, roles=supplier, name=PREALTAMIRA SA DE CV, additionalIdentifiers={legalName=PREALTAMIRA SA DE CV, scheme=RFC, verified=1, id=PRE110629258}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=prealtamira-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E255-2017-1676303","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[prealtamira-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-11-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-308-17-P","[{id=compranet-1599767228359}]","928010997","false","Terminado","SOP-IF-EEP-308-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1676303","MX-CPA","MXN","[{datePublished=2017-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312220}]","Tamaulipas","MODERNIZACIÓN DEL PARQUE","1676303",,"Presencial","Secretaría de Obras Públicas","23U128","2018-05-14T00:00:00.000Z","1535221","ocds-0ud2q6-LO-928010997-E255-2017","false","[{}]","02. Licitación Pública LOPSRM","1.119796141E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PREALTAMIRA SA DE CV, id=prealtamira-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.119796141E7","1676303","MODERNIZACIÓN DEL PARQUE MÉNDEZ EN EL MUNICIPIO DE TAMPICO, TAMAULIPAS.","MODERNIZACIÓN DEL PARQUE MÉNDEZ EN EL MUNICIPIO DE TAMPICO, TAMAULIPAS.",""
"2019-09-11T10:42:05.000Z","2018-05-10T12:19:00.000Z","2018-06-13T00:00:00.000Z","2018-06-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-07-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457621]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, additionalIdentifiers={legalName=RUTER SA DE CV, scheme=RFC, verified=1, id=RUT960320UK1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E39-2018-1825332","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ruter-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-05-28T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-082-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-082-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1825332","MX-CPA","MXN","[{datePublished=2018-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457621}]","Tamaulipas","CONSERVACIÓN PERIÓDICA DEL CAMINO","1825332",,"Presencial","Secretaría de Obras Públicas","09K037","2018-11-01T00:00:00.000Z","1685890","ocds-0ud2q6-LO-928010997-E39-2018","false","[{}]","02. Licitación Pública LOPSRM","1.117847795E7","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.117847795E7","1825332","CONSERVACIÓN PERIÓDICA DEL CAMINO: LIBRAMIENTO CD VICTORIA DEL KM. 7+000 AL 11+000, LONGITUD 4.0 KM., EN EL MUNICIPIO DE VICTORIA, TAMAULIPAS.","CONSERVACIÓN PERIÓDICA DEL CAMINO: LIBRAMIENTO CD VICTORIA DEL KM. 7+000 AL 11+000, LONGITUD 4.0 KM., EN EL MUNICIPIO DE VICTORIA, TAMAULIPAS.",""
"2019-01-24T01:17:46.000Z","2014-10-09T10:20:00.000Z","2015-11-07T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[MOISES WILLIAMS ECHARTEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463937]","[{address={countryName=México}, roles=supplier, name=MOISES WILLIAMS ECHARTEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-williams-echartea}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N332-2014-860477","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[moises-williams-echartea]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-24T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-AP-547-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE-AP-547-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","860477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463937}]","Tamaulipas","CONSTRUCCIÓN DE SISTEMA MÚLTIPLE DE AGUA POTABLE","860477","true","Presencial","Secretaría de Obras Públicas",,"2015-04-12T00:00:00.000Z","689021","ocds-0ud2q6-EO-928010997-N332-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.113323024E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MOISES WILLIAMS ECHARTEA, id=moises-williams-echartea}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.113323024E7","860477",,,
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-15T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES HORGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49964]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES HORGON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-horgon-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N44-2011-60920","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-horgon-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-31T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-332-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-332-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","60920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49964}]","Tamaulipas","Rehabilitación del camino: E.C. (El Abra - Los Aztecas - Tantoyuquita)","60920","true","Presencial","Secretaría de Obras Públicas",,"2012-03-22T00:00:00.000Z","85132","ocds-0ud2q6-LO-928010997-N44-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.110880185E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES HORGON SA DE CV, id=construcciones-horgon-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110880185E7","60920",,,
"2019-01-24T01:17:46.000Z","2014-06-12T02:00:00.000Z","2014-08-08T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409386]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N167-2014-639603","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-arrendadora-moses-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-03T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-FAMSUP13-LP-SOP-002-2014-0120","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-FAMSUP13-LP-SOP-002-2014-0120","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","639603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409386}]","Tamaulipas","CONSTRUCCIÓN DE UNIDAD ACADÉMICA DEPARTAMENTAL TIPO II","639603","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","613234","ocds-0ud2q6-EO-928010997-N167-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.110041683E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, id=constructora-y-arrendadora-moses-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110041683E7","639603",,,
"2019-11-08T17:40:02.000Z","2012-07-05T02:00:00.000Z","2012-08-20T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132003]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N52-2012-167569","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyextra-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-08-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-CA-351-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IE-CA-351-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","167569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132003}]","Tamaulipas","Conservación periódica del camino: Los Vergeles - Laguna Madre","167569","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","211850","ocds-0ud2q6-EO-928010997-N52-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","11012570","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11012570","167569",,,
