"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","10210001-015-08-138/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","10210001","Contratación de seguros para bienes muebles","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","138/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=138/08&vv_provsino=0}]","Contratación de seguros para bienes muebles","138/08","SERVICIO GEOLÓGICO MEXICANO","10210001-015-08","ocds-0ud2q6-10210001-015-08","882616.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882616.32","138/08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/003/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-048-07-SJ/CONT/003/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","10210001","servicio de vigilancia","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/003/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","servicio de vigilancia","SJ/CONT/003/08","SERVICIO GEOLÓGICO MEXICANO","10210001-048-07","ocds-0ud2q6-10210001-048-07","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","SJ/CONT/003/08"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OSCAR DELGADO AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0228&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OSCAR DELGADO AGUILERA, details={type=person}, id=oscar-delgado-aguilera}]","Nacional","MXN","Departamento de Adquisiciones","10210001-228-10-321","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oscar-delgado-aguilera]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica de exploraciýn en el proyecto Martes 13, municipio de Hidalgo del Parral, Chih.","[{id=compranet3-1620530467436}]","10210001","Obra pýblica de exploraciýn en el proyecto Martes 13, municipio de Hidalgo del Parral, Chih.","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0228&AnoInv=2010&TipInv=D}]","Obra pýblica de exploraciýn en el proyecto Martes 13, municipio de Hidalgo del Parral, Chih.","321","SERVICIO GEOLÓGICO MEXICANO","10210001-228-10","ocds-0ud2q6-10210001-228-10","875300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR DELGADO AGUILERA, id=oscar-delgado-aguilera}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875300","321"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOEL CASTILLEJOS ORDOýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0221&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOEL CASTILLEJOS ORDOýEZ, details={type=person}, id=joel-castillejos-ordoyez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-221-10-275","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[joel-castillejos-ordoyez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica de exploraciýn en el proyecto La esperanza","[{id=compranet3-1620530467436}]","10210001","Obra pýblica de exploraciýn en el proyecto La esperanza","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0221&AnoInv=2010&TipInv=D}]","Obra pýblica de exploraciýn en el proyecto La esperanza","275","SERVICIO GEOLÓGICO MEXICANO","10210001-221-10","ocds-0ud2q6-10210001-221-10","874047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CASTILLEJOS ORDOýEZ, id=joel-castillejos-ordoyez}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874047","275"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MINERA PLANET EXPLORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=384&p_CveDep=10210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MINERA PLANET EXPLORATION S.A. DE C.V., details={type=company}, id=minera-planet-exploration-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-019-10-384","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[minera-planet-exploration-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 720 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto ""Xora"" municipio de la Yesca Nayarit","[{id=compranet3-1620530467436}]","10210001","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 720 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto ""Xora"" municipio de la Yesca Nayarit","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=384&p_CveDep=10210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 720 metros de barrenaciýn a diamante en diýmetro NQ o equivalente, en el proyecto ""Xora"" municipio de la Yesca Nayarit","384","SERVICIO GEOLÓGICO MEXICANO","10210001-019-10","ocds-0ud2q6-10210001-019-10","863280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA PLANET EXPLORATION S.A. DE C.V., id=minera-planet-exploration-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863280","384"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=116/07&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-011-07-116/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[met-life-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de gastos mýdicos mayores durante el periodo del 15 de marzo al 14 de abril del 2007","[{id=compranet3-1620530467436}]","10210001","Seguro de gastos mýdicos mayores durante el periodo del 15 de marzo al 14 de abril del 2007","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","116/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=116/07&vv_provsino=0}]","Seguro de gastos mýdicos mayores durante el periodo del 15 de marzo al 14 de abril del 2007","116/07","SERVICIO GEOLÓGICO MEXICANO","10210001-011-07","ocds-0ud2q6-10210001-011-07","858192.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858192.45","116/07"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS ROGELIO MARTINEZ VALLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0043&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LUIS ROGELIO MARTINEZ VALLES, details={type=person}, id=luis-rogelio-martinez-valles}]","Nacional","MXN","Departamento de Adquisiciones","10210001-043-08-390","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[luis-rogelio-martinez-valles]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pýblica","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pýblica","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0043&AnoInv=2008&TipInv=D}]","Servicios relacionados con la obra pýblica","390","SERVICIO GEOLÓGICO MEXICANO","10210001-043-08","ocds-0ud2q6-10210001-043-08","856500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ROGELIO MARTINEZ VALLES, id=luis-rogelio-martinez-valles}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856500","390"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=120/06&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-013-07-120/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[avantel-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Telecomunicaciones de Red Privada Virtual del 15 de marzo al 30 de septiembre del 2007","[{id=compranet3-1620530467436}]","10210001","Servicio de Telecomunicaciones de Red Privada Virtual del 15 de marzo al 30 de septiembre del 2007","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","120/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=120/06&vv_provsino=0}]","Servicio de Telecomunicaciones de Red Privada Virtual del 15 de marzo al 30 de septiembre del 2007","120/06","SERVICIO GEOLÓGICO MEXICANO","10210001-013-07","ocds-0ud2q6-10210001-013-07","854544.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854544.45","120/06"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESMIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0029&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESMIN, S.A. DE C.V., details={type=company}, id=desmin-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-029-05-324/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[desmin-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cruceros de exploraciýn en el nivel 2035 de la mina ""La Encantada"", ubicada en el mineral la Encantada, en el municipio de Ocampo, Coah.","[{id=compranet3-1620530467436}]","10210001","Cruceros de exploraciýn en el nivel 2035 de la mina ""La Encantada"", ubicada en el mineral la Encantada, en el municipio de Ocampo, Coah.","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","324/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0029&AnoInv=2005&TipInv=D}]","Cruceros de exploraciýn en el nivel 2035 de la mina ""La Encantada"", ubicada en el mineral la Encantada, en el municipio de Ocampo, Coah.","324/05","SERVICIO GEOLÓGICO MEXICANO","10210001-029-05","ocds-0ud2q6-10210001-029-05","841500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESMIN, S.A. DE C.V., id=desmin-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841500","324/05"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275/05&p_CveDep=10210&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-012-05-275/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[proveedora-aerea-mexicana-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de adquisicýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","Contrataciýn de adquisicýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=275/05&p_CveDep=10210&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Contrataciýn de adquisicýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","275/05","SERVICIO GEOLÓGICO MEXICANO","10210001-012-05","ocds-0ud2q6-10210001-012-05","837873.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837873.91","275/05"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/004/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-048-07-SJ/CONT/004/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servider-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","10210001","servicio de vigilancia","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/004/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","servicio de vigilancia","SJ/CONT/004/08","SERVICIO GEOLÓGICO MEXICANO","10210001-048-07","ocds-0ud2q6-10210001-048-07","837623.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837623.82","SJ/CONT/004/08"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR ALFONSO FERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0062&AnoInv=2007&TipInv=D]","[{roles=supplier, name=HECTOR ALFONSO FERNANDEZ VEGA, details={type=person}, id=hector-alfonso-fernandez-vega}]","Nacional","MXN","Departamento de Adquisiciones","10210001-062-07-323/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hector-alfonso-fernandez-vega]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de obra pýblica en el Proyecto La Morita ubicado en el municipio de Ascensiýn, estado de Chihuahua","[{id=compranet3-1620530467436}]","10210001","Servicio de obra pýblica en el Proyecto La Morita ubicado en el municipio de Ascensiýn, estado de Chihuahua","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","323/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0062&AnoInv=2007&TipInv=D}]","Servicio de obra pýblica en el Proyecto La Morita ubicado en el municipio de Ascensiýn, estado de Chihuahua","323/07","SERVICIO GEOLÓGICO MEXICANO","10210001-062-07","ocds-0ud2q6-10210001-062-07","836849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ALFONSO FERNANDEZ VEGA, id=hector-alfonso-fernandez-vega}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836849","323/07"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LECO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=436&vv_provsino=0]","[{roles=supplier, name=LECO MEXICO, S.A. DE C.V., details={type=company}, id=leco-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-058-08-436","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[leco-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador termogravýmetro","[{id=compranet3-1620530467436}]","10210001","Analizador termogravýmetro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=436&vv_provsino=0}]","Analizador termogravýmetro","436","SERVICIO GEOLÓGICO MEXICANO","10210001-058-08","ocds-0ud2q6-10210001-058-08","833270.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO, S.A. DE C.V., id=leco-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833270.97","436"
