"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.region","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-06-05T08:23:00.000Z","2014-07-23T00:00:00.000Z","Servicios de Salud de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405623]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","IA-012000998-T3-2014-543336","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-06-10T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","limited","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","543336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405623}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","543336","true","Presencial","Servicios de Salud de Oaxaca","2014-07-08T00:00:00.000Z","608170","ocds-0ud2q6-IA-012000998-T3-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","3103147.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3103147.45","543336",,,"Oaxaca",,,,
"2019-01-24T01:17:24.000Z","2015-06-05T19:09:00.000Z","2015-07-01T00:00:00.000Z","Hospital General ""Dr. Manuel Gea González""","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Servicios de Apoyo","HG","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588211]","[{address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","Departamento de Servicios de Apoyo","LA-012NBB001-N18-2015-836053","[contractTermination]","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","[bioabast-sa-de-cv]","services","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Joaquín García Báez","2015-06-23T09:00:00.000Z","joaquin-garcia-baez","contract","Departamento de Servicios de Apoyo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO, EN LA PARTIDA 3 MAQUINAS DE ANESTESIA Y SISTEMAS DE MONITOREO","[{id=compranet-1620524637144}]","012NBB001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO, EN LA PARTIDA 3 MAQUINAS DE ANESTESIA Y SISTEMAS DE MONITOREO","open","institution","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","Departamento de Servicios de Apoyo","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","836053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588211}]","Servicio Mantenimiento Equipo Medico del Hospital","836053","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2015-12-31T00:00:00.000Z","818437","ocds-0ud2q6-LA-012NBB001-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2990000","836053",,,,,,,
"2021-05-09T00:24:27.000Z",,"2015-07-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[BIOABAST S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON BIOSYSTEMSHLS S.A. DE C.V. Y CONCENTRADORA EN TECNOLOGÍA HOSPITALARIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-06-LPN-2015]","[{roles=supplier, name=BIOABAST S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON BIOSYSTEMSHLS S.A. DE C.V. Y CONCENTRADORA EN TECNOLOGÍA HOSPITALARIA S.A. DE C.V., details={type=company}, id=bioabast-sa-de-cv-en-participacion-conjunta-con-biosystemshls-sa-de-cv-y-concentradora-en-tecnologia-hospitalaria-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-06-LPN-2015-HGMGG-06-LPN-2015","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[bioabast-sa-de-cv-en-participacion-conjunta-con-biosystemshls-sa-de-cv-y-concentradora-en-tecnologia-hospitalaria-sa-de-cv]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y SISTEMAS DE MONITOREO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y SISTEMAS DE MONITOREO","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-06-LPN-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-06-LPN-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-06-LPN-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y SISTEMAS DE MONITOREO","HGMGG-06-LPN-2015",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","HGMGG-06-LPN-2015","ocds-0ud2q6-HGMGG-06-LPN-2015",,,,"2990000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIOABAST S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON BIOSYSTEMSHLS S.A. DE C.V. Y CONCENTRADORA EN TECNOLOGÍA HOSPITALARIA S.A. DE C.V., id=bioabast-sa-de-cv-en-participacion-conjunta-con-biosystemshls-sa-de-cv-y-concentradora-en-tecnologia-hospitalaria-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990000","HGMGG-06-LPN-2015",,"active",,,,,
"2019-01-24T01:17:24.000Z","2015-06-30T11:22:00.000Z","2015-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","LA-019GYR040-T23-2015-883978","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-08-10T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0625- NUEVO LEÓN -CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0625- NUEVO LEÓN -CPIM","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","883978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995}]","LA-019GYR040-T23-2015","883978","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840090","ocds-0ud2q6-LA-019GYR040-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2989097.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2989097.94","883978",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-12T09:13:00.000Z","2018-08-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-920042950-E28-2018-1960819","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-08-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1599767228359}]","920042950","false","Expirado","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1960819","MX-CPA","MXN","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091}]","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1960819",,"Mixta","Servicios de Salud de Oaxaca","2018-09-27T00:00:00.000Z","1737170","ocds-0ud2q6-LA-920042950-E28-2018","false","[{}]","01. Licitación Pública LAASSP","2970000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2970000","1960819","2018-08-09T00:00:00.000Z","active","Oaxaca","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-06-30T11:22:00.000Z","2015-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","LA-019GYR040-T23-2015-883882","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[bioabast-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2015-08-10T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","15BI0605- HOSP. PEDIATRÍA CMN S.XXI. -CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","15BI0605- HOSP. PEDIATRÍA CMN S.XXI. -CPIM","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","883882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600995}]","LA-019GYR040-T23-2015","883882","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","840090","ocds-0ud2q6-LA-019GYR040-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2956269.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2956269.92","883882",,,,,,,
"2019-01-24T01:16:35.000Z",,"2017-05-25T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190631]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E18-2017-1478749","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","true","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1478749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190631}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1478749","true","Presencial","Servicios de Salud de Oaxaca","2017-06-24T00:00:00.000Z","1407177","ocds-0ud2q6-AA-012000998-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","2939569.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2939569.15","1478749",,,"Oaxaca",,,,
"2021-04-14T13:41:00.000Z","2019-10-30T17:17:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-10T00:00:00.000Z","México","Dirección Administrativa","CAMP","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758437]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, additionalIdentifiers={legalName=BIOABAST SA DE CV, scheme=RFC, verified=1, id=BIO090619UG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","LA-904037996-E17-2019-2274445","[contractTermination]","direccion-administrativa-","[bioabast-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FERNANDO PIZARRO PENICHE","2019-11-19T09:00:00.000Z","fernando-pizarro-peniche","contract","Dirección Administrativa","unidad-compradora","INDESALUD U013-SP-LP-RM-F039-2019/INDESALUD REPSS-SP-LP-RM-F042-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","904037996","false","Expirado","INDESALUD U013-SP-LP-RM-F039-2019/INDESALUD REPSS-SP-LP-RM-F042-2019","open","institution","direccion-administrativa-","Dirección Administrativa","direccion-administrativa-","2274445","MX-CPA","MXN","[{datePublished=2019-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758437}]","EQUIPO MEDICO Y DE LABORATORIO","2274445",,"Presencial","","2020-02-08T00:00:00.000Z","2012445","ocds-0ud2q6-LA-904037996-E17-2019","false","[{}]","01. Licitación Pública LAASSP","2874562","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2874562","2274445","2019-11-26T00:00:00.000Z","active","Campeche",,,"No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-10-24T10:56:00.000Z","2017-12-04T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E17-2017-1671309","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-11-16T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1671309","MX-CPA","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007}]","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1671309","true","Mixta","Servicios de Salud de Oaxaca","2018-01-03T00:00:00.000Z","1517694","ocds-0ud2q6-LA-920042950-E17-2017","false","[{}]","01. Licitación Pública LAASSP","2860267.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2860267.13","1671309","2017-11-15T00:00:00.000Z","active","Oaxaca",,,,
"2021-05-09T00:24:27.000Z",,"2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[BIOABAST SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885597, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=BIOABAST SA DE CV, details={type=company}, id=bioabast-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","885597-885597","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bioabast-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]",,,,"INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885597",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885597-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885597",,,"SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885597","ocds-0ud2q6-885597",,,,"2515000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2515000","885597",,"active",,,,,
