"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-06-15T12:12:00.000Z","2013-07-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266700]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N149-2013-356241","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-643-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CF-A-643-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356241","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266700}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS VÍBORAS ¿ EL CUIDADO","356241",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407636","ocds-0ud2q6-IO-009000024-N149-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8275503.908","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8275503.908","356241","true"
"2019-11-08T17:40:02.000Z","2012-01-09T17:12:00.000Z","2012-01-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566596]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N6-2012-88239","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-504-W-0-2","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2-6-CF-A-504-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88239","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566596}]","Modernización: Jerez - El Cargadero-Palmas Altas","88239",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126879","ocds-0ud2q6-IO-009000024-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8275353.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8275353.1","88239","true"
"2019-01-24T01:17:24.000Z","2015-06-04T16:36:00.000Z","2015-06-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[OBRAS Y CONCRETOS DE LA VIA TERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586171]","[{address={countryName=México}, roles=supplier, name=OBRAS Y CONCRETOS DE LA VIA TERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-y-concretos-de-la-via-terra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N68-2015-769250","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[obras-y-concretos-de-la-via-terra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-15T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-080-W-00-2015","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2015-32-CF-A-080-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769250","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586171}]","Modernización camino El Conejo-Huitzila-Lim. De Edos. Zac./Jal","769250",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","828031","ocds-0ud2q6-IO-009000024-N68-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8274831.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CONCRETOS DE LA VIA TERRA, S.A. DE C.V., id=obras-y-concretos-de-la-via-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274831.15","769250","true"
"2019-01-24T01:18:06.000Z","2013-06-15T11:57:00.000Z","2013-07-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RQR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266696]","[{address={countryName=México}, roles=supplier, name=RQR CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rqr-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N147-2013-356236","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rqr-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-641-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CF-A-641-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266696}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS SUSTICACÁN ¿ LOS CUERVOS","356236",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407634","ocds-0ud2q6-IO-009000024-N147-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8274685.122","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RQR CONSTRUCCIONES, S.A. DE C.V., id=rqr-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274685.122","356236","true"
"2019-11-08T17:40:02.000Z","2012-01-09T17:06:00.000Z","2012-01-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131739]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N4-2012-88230","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-502-W-0-2","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2-6-CF-A-502-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88230","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131739}]","Modernización: La Tesorera - Guanajuatillo","88230",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126842","ocds-0ud2q6-IO-009000024-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8273905.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8273905.16","88230","true"
"2019-01-24T01:17:46.000Z","2014-05-16T15:58:00.000Z","2014-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[LUIS ACOSTA JAIME]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894]","[{address={countryName=México}, roles=supplier, name=LUIS ACOSTA JAIME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-acosta-jaime}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N92-2014-549742","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[luis-acosta-jaime]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-142-W-00-2014","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2014-32-CF-A-142-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549742","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894}]","Modernización del camino Chichimequillas ¿ Charco Blanco","549742",,"Mixta","Secretaría de Comunicaciones y Transportes","2014-12-07T00:00:00.000Z","596870","ocds-0ud2q6-IO-009000024-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8271729.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ACOSTA JAIME, id=luis-acosta-jaime}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8271729.22","549742","true"
"2019-11-08T17:40:02.000Z","2012-02-24T19:19:00.000Z","2012-03-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566648]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N36-2012-133341","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T14:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-546-W-0-2","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","2-6-CF-A-546-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566648}]","Modernización: Apozol - Rancho el Ayo - E.C. Nochistlan/Tlachichila","133341",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","148059","ocds-0ud2q6-IO-009000024-N36-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8268416.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8268416.47","133341","true"
"2019-01-24T01:18:06.000Z","2013-08-15T11:10:00.000Z","2013-09-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[MARTIN CORONADO DAVILA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287893]","[{address={countryName=México}, roles=supplier, name=MARTIN CORONADO DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-coronado-davila}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N173-2013-387070","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[martin-coronado-davila]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-03T07:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-cf-a-694-w-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-cf-a-694-w-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387070","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287893}]","Modernización: Colonia Hidalgo-Las Huertas Km. 0+000 al Km. 5+960","387070",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","433398","ocds-0ud2q6-LO-009000024-N173-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8250066.468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN CORONADO DAVILA, id=martin-coronado-davila}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8250066.468","387070","true"
"2019-09-11T10:42:05.000Z","2018-02-21T19:02:00.000Z","2018-03-15T00:00:00.000Z","2018-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Guadalajarita - Yahualica Tr. Guadalajarita - Lim. Edos. Zac. / Jal, Del Km 18+000 Al Km 18+800 Y Del 20+000 Al 22+360, Municipio De Juchipila, En El Estado De Zacatecas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394612]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E22-2018-1748708","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-03-07T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","[{id=compranet-1599767228359}]","Art. 43 s/f","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1748708","MX-CPA","MXN","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Guadalajarita - Yahualica Tr. Guadalajarita - Lim. Edos. Zac. / Jal, Del Km 18+000 Al Km 18+800 Y Del 20+000 Al 22+360, Municipio De Juchipila, En El Estado De Zacatecas","[{datePublished=2018-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394612}]","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","1748708","","Presencial","Secretaría de Comunicaciones y Transportes","2018-08-20T00:00:00.000Z","1611209","ocds-0ud2q6-IO-009000024-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8240746.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8240746.86","1748708",
"2019-01-24T01:18:06.000Z","2013-06-15T11:40:00.000Z","2013-07-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266663]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-y-construcciones-camino-real-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N143-2013-356198","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[materiales-y-construcciones-camino-real-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-637-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CF-A-637-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266663}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS SAN IGNACIO ¿SAN SALVADOR","356198",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407178","ocds-0ud2q6-IO-009000024-N143-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8235655.377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V., id=materiales-y-construcciones-camino-real-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8235655.377","356198","true"
"2019-01-24T01:18:06.000Z","2013-06-15T11:45:00.000Z","2013-07-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[LARA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266665]","[{address={countryName=México}, roles=supplier, name=LARA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lara-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N144-2013-356220","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lara-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-638-W-0-3","[{id=compranet-1620524637144}]",,"009000024","false","Expirado","3-6-CF-A-638-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356220","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266665}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS SAN LORENZO-GRAL. JOAQUIN AM","356220",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407581","ocds-0ud2q6-IO-009000024-N144-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8228426.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LARA DISEÑO Y CONSTRUCCION SA DE CV, id=lara-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8228426.52","356220","true"
