"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2529","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9826315046875994E9","[]","[{type=contactPoint, value=Gustavo Esteban Lugo Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General","0","0","0","direccion-general-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","2.146473818E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONTRALOR INTERNO","0","0","0","contralor-interno-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1651165.2592000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL HIDALGO","0","0","0","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION TEMASCAL, scheme=MX-CPA, id=018TOQ937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5712256863574997E8","[]","[{type=contactPoint, value=ABEL ELIEZER RAMIREZ AGUIRRE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION TEMASCAL","0","0","0","zona-de-transmision-temascal-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Atepec, id=mx-oax-san-juan-atepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820173973, uri=https://sites.google.com/site/cnetuc/directorio}]","9482758.62","[]","[{type=contactPoint, value=Ausencio Perez Martinez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-atepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.2720175149999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte-centro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Puebla, scheme=MX-CPA, id=20001009, uri=https://sites.google.com/site/cnetuc/directorio}]","4458024.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Puebla","0","0","0","coordinacion-estatal-oportunidades-en-puebla-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=59119002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1648930775000006E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tabasco, scheme=MX-CPA, id=637103, uri=https://sites.google.com/site/cnetuc/directorio}]","6.981571946E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tabasco","0","0","0","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Litoral de Tabasco, scheme=MX-CPA, id=18575033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2766586359E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Litoral de Tabasco","0","0","0","adquisiciones-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","6545787.1899999995","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B PUERTO VALLARTA","0","0","0","jefatura-de-estacion-de-combustibles-b-puerto-vallarta-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","634","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7784542812000012E8","[{name=DIRECCION GENERAL DE ADMINISTRACION}, {name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","[{type=contactPoint, value=María del Carmen Sandoval Estrada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7273378.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE MORELOS","0","0","0","instituto-de-vivienda-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","4.193487576500001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-sinaloense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos, scheme=MX-CPA, id=18575104, uri=https://sites.google.com/site/cnetuc/directorio}]","2.161480048E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","0","0","0","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.191039872E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL EL BOSQUE, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Administración de Servicios de Tijuana, Baja California, scheme=MX-CPA, id=6101184, uri=https://sites.google.com/site/cnetuc/directorio}]","1.082027569E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Tijuana, Baja California","0","0","0","administracion-de-servicios-de-tijuana-baja-california-servicio-de-administracion-tributaria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","689050.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Xalatlaco","0","0","0","presidencia-municipal-de-xalatlaco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","4.7569444239999995E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DGRH DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","dgrh-direccion-general-de-recursos-humanos-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","183","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Tamaulipas, scheme=MX-CPA, id=641249, uri=https://sites.google.com/site/cnetuc/directorio}]","7.074018584700005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Tamaulipas","0","0","0","departamento-de-construccion-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","19","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6293004500000004E7","[]","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-","0"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas y Desarrollo Urbano, scheme=MX-CPA, id=806003995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.694498008E7","[]","[{type=contactPoint, value=Ramón Chávez Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-comala","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Zacatelco, id=mx-tla-zacatelco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=TLAX, id=tlax}]","3.6750851769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatelco","0","0","0","presidencia-municipal-de-zacatelco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820455979, uri=https://sites.google.com/site/cnetuc/directorio}]","809956.9","[]","[{type=contactPoint, value=Elia Rosario Somera Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-ayuquililla","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831013992, uri=https://sites.google.com/site/cnetuc/directorio}]","4304249.27","[]","[{type=contactPoint, value=JORGE PEREZ PARRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-conkal","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL DURANGO, scheme=MX-CPA, id=008I6L988, uri=https://sites.google.com/site/cnetuc/directorio}]","2110097.16","[]","[{type=contactPoint, value=JESUS JORGE OLIVAS PAYAN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL DURANGO","0","0","0","gerencia-estatal-durango-fideicomiso-de-riesgo-compartido","0"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=QRO, id=qro}]","1.9222982907000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cadereyta de Montes","0","0","0","presidencia-municipal-de-cadereyta-de-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044626203000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-constitucional-de-guadalajara-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero, scheme=MX-CPA, id=6101159, uri=https://sites.google.com/site/cnetuc/directorio}]","1038544.3","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Acapulco, Guerrero","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-acapulco-guerrero-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","696","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=009J4V001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.488891603799992E8","[]","[{type=contactPoint, value=Alberto Aguirre Bosch}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","3.4898108510000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","3557403.9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Movilidad","0","0","0","secretaria-de-movilidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[unidad-compradora]","[{legalName=Aeropuerto Internacional de Ciudad Obregón, scheme=MX-CPA, id=009JZL009, uri=https://sites.google.com/site/cnetuc/directorio}]","6.446573354999999E7","[]","[{type=contactPoint, value=ALEJANDRO CUELLAR GIL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Internacional de Ciudad Obregón","0","0","0","aeropuerto-internacional-de-ciudad-obregon-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","6.2279800879999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vicente Guerrero","0","0","0","presidencia-municipal-de-vicente-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TAMAULIPAS, scheme=MX-CPA, id=008I6L998, uri=https://sites.google.com/site/cnetuc/directorio}]","189999.95","[]","[{type=contactPoint, value=Saúl Adolfo Rodríguez García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","GERENCIA ESTATAL TAMAULIPAS","0","0","0","gerencia-estatal-tamaulipas-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=46304001, uri=https://sites.google.com/site/cnetuc/directorio}]","3350360.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-h-ayuntamiento-municipal-de-cuernavaca-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","4.325527275E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO HIDALGUENSE DE EDUCACIÓN","0","0","0","instituto-hidalguense-de-educacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","155","0","[unidad-compradora]","[]","1.6678938837900002E7","[{name=DIRECCION DE RECURSOS FINANCIEROS}]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-05T14:08:29.000Z","0","5","0","[unidad-compradora]","[{legalName=Representación en Coahuila, Departamento de Administración, scheme=MX-CPA, id=015QEZ975, uri=https://sites.google.com/site/cnetuc/directorio}]","86520.538","[]","[{type=contactPoint, value=María Soledad Pedroza García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622980800114}, {id=compranet-1626652800123}, {id=compranet-1630281600013}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Representación en Coahuila, Departamento de Administración","0","0","0","representacion-en-coahuila-departamento-de-administracion-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas, scheme=MX-CPA, id=6101146, uri=https://sites.google.com/site/cnetuc/directorio}]","779105.99","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","1.9721241593399998E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","0","0","0","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Lázaro Cárdenas, id=mx-tla-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829047953, uri=https://sites.google.com/site/cnetuc/directorio}]","5715484.710000001","[]","[{type=contactPoint, value=JOSÉ DOMINGO LARA XOCHIPA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lazaro-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","129","0","[unidad-compradora]","[{legalName=Coordinación de la Sociedad de la Información y el Conocimiento, scheme=MX-CPA, id=009000937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.618175059009995E9","[]","[{type=contactPoint, value=Jesús Ernesto Briseño Montiel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de la Sociedad de la Información y el Conocimiento","0","0","0","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=31304001, uri=https://sites.google.com/site/cnetuc/directorio}]","1263136.25","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-francisco-de-los-romo-aguascalientes","0"
