"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Contratos","active","complete","[GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=global-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-09-423020808","[contract]","contratos-pemex-exploracion-y-produccion","[global-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE V.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE V.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE V.","423020808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-09","ocds-0ud2q6-18575050-009-09","2.9230746063E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=global-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9230746063E8","423020808"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054800-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-070-03-413054800-BIS","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054800-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054800-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054800-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413054800-BIS","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-070-03","ocds-0ud2q6-18575050-070-03","7484715.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7484715.75","413054800-BIS"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Contratos","active","complete","[PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., details={type=company}, id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-073-02-413053805","[contract]","contratos-pemex-exploracion-y-produccion","[pd-oilfield-services-mexicana-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","DISPAROS DE PRODUCCIÓN PARA POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-073-02","ocds-0ud2q6-18575050-073-02","1.3097002971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V., id=pd-oilfield-services-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3097002971E8","413053805"
"2021-05-09T03:21:07.000Z","2003-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-02T00:00:00.000Z","México","Contratos","active","complete","[SERVICIOS DE INGENIERIA Y APOYO ADMINISTRATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y APOYO ADMINISTRATIVO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-apoyo-administrativo-sa-de-cv}]","Internacional","MXN","Contratos","18575050-074-02-413053804","[contract]","contratos-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-apoyo-administrativo-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO EN INTEGRACIÓN DE INFORMES FINALES DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO EN INTEGRACIÓN DE INFORMES FINALES DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","SERVICIO DE APOYO EN INTEGRACIÓN DE INFORMES FINALES DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS DE LA REGIÓN MARINA","413053804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-074-02","ocds-0ud2q6-18575050-074-02","8199151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y APOYO ADMINISTRATIVO, S.A. DE C.V., id=servicios-de-ingenieria-y-apoyo-administrativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8199151.2","413053804"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Contratos","active","complete","[MARIA LUCILA OVANDO ARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA LUCILA OVANDO ARIAS, details={type=person}, id=maria-lucila-ovando-arias}]","Internacional","MXN","Contratos","18575050-074-03-413054803","[contract]","contratos-pemex-exploracion-y-produccion","[maria-lucila-ovando-arias]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","413054803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-074-03","ocds-0ud2q6-18575050-074-03","77.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LUCILA OVANDO ARIAS, id=maria-lucila-ovando-arias}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77.05","413054803"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-075-02-413053802","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","OPERACIONES ESPECIALES CON CABLE ELECTROMECÁNICO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-02","ocds-0ud2q6-18575050-075-02","7.919344634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.919344634E7","413053802"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Contratos","active","complete","[SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874A&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, details={type=company}, id=south-american-enterprises-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-075-03-413053874A","[contract]","contratos-pemex-exploracion-y-produccion","[south-american-enterprises-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053874A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053874A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874A&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","413053874A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-03","ocds-0ud2q6-18575050-075-03","1587.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, id=south-american-enterprises-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587.84","413053874A"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-076-02-413053803","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE FORMACIONES EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA "" y ""OBTENCIÓN Y PROCESAMIENTO DE REGISTROS GEOFÍSICOS PARA LA EVALUACIÓN DE LA PRODUCCIÓN Y REVESTIMIENTO EN POZOS PETROLEROS DE LA DIVISIÓN MARINA","413053803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-076-02","ocds-0ud2q6-18575050-076-02","1.2414473514E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2414473514E8","413053803"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-077-03-413053871","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","413053871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-077-03","ocds-0ud2q6-18575050-077-03","4.9931373477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9931373477E8","413053871"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Contratos","active","complete","[HIELO CARMELITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=079&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIELO CARMELITA, S.A. DE C.V., details={type=company}, id=hielo-carmelita-sa-de-cv}]","Nacional","MXN","Contratos","18575050-079-02-413053809","[contract]","contratos-pemex-exploracion-y-produccion","[hielo-carmelita-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=079&p_AnioLc=2002&ConSin=1}]","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP.","413053809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-079-02","ocds-0ud2q6-18575050-079-02","62.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIELO CARMELITA, S.A. DE C.V., id=hielo-carmelita-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62.24","413053809"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Contratos","active","complete","[SABORATTO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SABORATTO, S. A. DE C. V., details={type=company}, id=saboratto-sa-de-cv}]","Internacional","MXN","Contratos","18575050-084-03-413054808","[contract]","contratos-pemex-exploracion-y-produccion","[saboratto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL QUE LABORA EN LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 8)","413054808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-084-03","ocds-0ud2q6-18575050-084-03","13145.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABORATTO, S. A. DE C. V., id=saboratto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13145.39","413054808"
