"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIAJES GENESIS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-02-01-07-03&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C. V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-002-07-DA-02-01-07-03","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[viajes-genesis-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","[{id=compranet3-1620530467436}]","12297001","Servicio de Reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-02-01-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-02-01-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-02-01-07-03&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","DA-02-01-07-03","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-002-07","ocds-0ud2q6-12297001-002-07","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C. V., id=viajes-genesis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DA-02-01-07-03"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIAJES GENESIS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-S-01-01-08-13&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C. V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-002-08-DA-S-01-01-08-13","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[viajes-genesis-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del servicio para reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","[{id=compranet3-1620530467436}]","12297001","Contrataciýn del servicio para reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-S-01-01-08-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-S-01-01-08-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-S-01-01-08-13&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio para reservaciýn, entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","DA-S-01-01-08-13","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-002-08","ocds-0ud2q6-12297001-002-08","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C. V., id=viajes-genesis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","DA-S-01-01-08-13"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[LIMPIEZA ORIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-002-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA ORIENTAL, S.A. DE C.V., details={type=company}, id=limpieza-oriental-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-002-09-INMEGEN-DA-SG-002-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[limpieza-oriental-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Limpieza integral a instalaciones y de Jardinerýa","[{id=compranet3-1620530467436}]","12297001","Servicio de Limpieza integral a instalaciones y de Jardinerýa","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-002-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza integral a instalaciones y de Jardinerýa","INMEGEN-DA-SG-002-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-002-09","ocds-0ud2q6-12297001-002-09","723714.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA ORIENTAL, S.A. DE C.V., id=limpieza-oriental-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723714.27","INMEGEN-DA-SG-002-09"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[LIMPIEZA ORIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-003-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA ORIENTAL, S.A. DE C.V., details={type=company}, id=limpieza-oriental-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-002-09-INMEGEN-DA-SG-003-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[limpieza-oriental-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Limpieza integral a instalaciones y de Jardinerýa","[{id=compranet3-1620530467436}]","12297001","Servicio de Limpieza integral a instalaciones y de Jardinerýa","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-003-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza integral a instalaciones y de Jardinerýa","INMEGEN-DA-SG-003-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-002-09","ocds-0ud2q6-12297001-002-09","129999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA ORIENTAL, S.A. DE C.V., id=limpieza-oriental-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129999.96","INMEGEN-DA-SG-003-09"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-12297001-003-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-06-OP-12297001-003-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[corporativo-trimarco-sa-de-cv]","works","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de la sede del edificio del Instituto Nacional de Medicina Genýmica: trabajos de instalaciones electricas","[{id=compranet3-1620530467436}]","12297001","Construcciýn de la sede del edificio del Instituto Nacional de Medicina Genýmica: trabajos de instalaciones electricas","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","OP-12297001-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-12297001-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-12297001-003-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de la sede del edificio del Instituto Nacional de Medicina Genýmica: trabajos de instalaciones electricas","OP-12297001-003-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-06","ocds-0ud2q6-12297001-003-06","2.590479274E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.590479274E7","OP-12297001-003-06"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-04&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-07-DA-12-01-07-04","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","12297001","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-12-01-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-04&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","DA-12-01-07-04","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-07","ocds-0ud2q6-12297001-003-07","21780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21780","DA-12-01-07-04"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-07-DA-12-01-07-05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[avantel-s-de-rl-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","12297001","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-12-01-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","DA-12-01-07-05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-07","ocds-0ud2q6-12297001-003-07","385201.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385201.3","DA-12-01-07-05"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-07-DA-12-01-07-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maxcom-telecomunicaciones-sab-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","12297001","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-12-01-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","DA-12-01-07-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-07","ocds-0ud2q6-12297001-003-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","DA-12-01-07-06"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-003-08-053/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","053/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","053/08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-08","ocds-0ud2q6-12297001-003-08","126288.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126288.97","053/08"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[SWETS INFORMATION SERVICES B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","Internacional","MXN","Dirección de Administración","12297001-003-08-054/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[swets-information-services-bv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","054/08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-08","ocds-0ud2q6-12297001-003-08","226475.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226475.27","054/08"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROBOOKS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROBOOKS S. A. DE C. V., details={type=company}, id=probooks-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-003-08-055/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[probooks-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","[{id=compranet3-1620530467436}]","12297001","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/08&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Suscripciýn a revistas y libros cientýficos y týcnicos internacionales","055/08","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-08","ocds-0ud2q6-12297001-003-08","234827.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBOOKS S. A. DE C. V., id=probooks-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234827.53","055/08"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[VIAJES GENESIS S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-004-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C. V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-003-09-INMEGEN-DA-SG-004-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[viajes-genesis-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de reservaciýn , entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","[{id=compranet3-1620530467436}]","12297001","Servicio de reservaciýn , entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-004-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de reservaciýn , entrega y/o radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional","INMEGEN-DA-SG-004-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-003-09","ocds-0ud2q6-12297001-003-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C. V., id=viajes-genesis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","INMEGEN-DA-SG-004-09"
