"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-09T13:41:00.000Z","2013-04-19T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[LA QUERETANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726]","[{address={countryName=México}, roles=supplier, name=LA QUERETANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-queretana-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2013-502560","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[la-queretana-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-04-17T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","502560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726}]","Estado de México","ADQUISICION DE UNIFORMES","502560","true","Presencial","Comisión del Agua del Estado de México",,"2013-05-20T00:00:00.000Z","372004","ocds-0ud2q6-EA-915027991-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1067872.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LA QUERETANA, S.A. DE C.V., id=la-queretana-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1067872.85","502560"
"2019-01-24T01:18:06.000Z","2013-04-09T13:41:00.000Z","2013-04-19T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2013-502558","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[comercializadora-sedari-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-04-17T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","502558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726}]","Estado de México","ADQUISICION DE UNIFORMES","502558","true","Presencial","Comisión del Agua del Estado de México",,"2013-05-27T00:00:00.000Z","372004","ocds-0ud2q6-EA-915027991-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","497508.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","497508.4","502558"
"2019-01-24T01:18:06.000Z","2013-04-09T13:41:00.000Z","2013-04-19T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[CORPORATIVO AFFLUENS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO AFFLUENS, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-affluens-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2013-502559","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[corporativo-affluens-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-04-17T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","502559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726}]","Estado de México","ADQUISICION DE UNIFORMES","502559","true","Presencial","Comisión del Agua del Estado de México",,"2013-05-31T00:00:00.000Z","372004","ocds-0ud2q6-EA-915027991-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","737446","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO AFFLUENS, SA DE CV, id=corporativo-affluens-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737446","502559"
"2019-01-24T01:18:06.000Z","2013-04-09T13:41:00.000Z","2013-04-19T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[MAYAR DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726]","[{address={countryName=México}, roles=supplier, name=MAYAR DE MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2013-502561","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[mayar-de-mexico-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2013-04-17T10:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","502561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240726}]","Estado de México","ADQUISICION DE UNIFORMES","502561","true","Presencial","Comisión del Agua del Estado de México",,"2013-05-29T00:00:00.000Z","372004","ocds-0ud2q6-EA-915027991-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","353795","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAYAR DE MEXICO, SA DE CV, id=mayar-de-mexico-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353795","502561"
"2019-01-24T01:17:46.000Z","2014-04-21T11:49:00.000Z","2014-05-15T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389443]","[{address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2014-537878","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[calzado-van-vien-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-04-29T09:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","537878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389443}]","Estado de México","UNIFORMES","537878","true","Presencial","Comisión del Agua del Estado de México",,"2014-06-12T00:00:00.000Z","581493","ocds-0ud2q6-EA-915027991-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","626597.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","626597.81","537878"
"2019-01-24T01:17:46.000Z","2014-04-21T11:49:00.000Z","2014-05-15T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[CORPORATIVO AFFLUENS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389443]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO AFFLUENS, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-affluens-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N6-2014-537879","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[corporativo-affluens-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-04-29T09:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915027991","false","Expirado","UNIFORMES","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","537879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389443}]","Estado de México","UNIFORMES","537879","true","Presencial","Comisión del Agua del Estado de México",,"2014-06-12T00:00:00.000Z","581493","ocds-0ud2q6-EA-915027991-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2004357","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO AFFLUENS, SA DE CV, id=corporativo-affluens-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2004357","537879"
"2019-01-24T01:17:46.000Z","2014-06-23T14:42:00.000Z","2014-07-09T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414283]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N9-2014-612636","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-07-02T09:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","REFAC. PARA EQUIPOS DE CLORACION","[{id=compranet-1620524637144}]","915027991","false","Expirado","REFAC. PARA EQUIPOS DE CLORACION","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","612636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414283}]","Estado de México","ADQUISICION DE REFACCIONES PARA EQUIPOS DE CLORACIÓN","612636","true","Presencial","Comisión del Agua del Estado de México",,"2014-10-10T00:00:00.000Z","619993","ocds-0ud2q6-EA-915027991-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2132600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES, S.A. DE C.V., id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2132600","612636"
"2019-11-08T17:40:02.000Z","2012-02-14T13:03:00.000Z","2012-02-29T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85749]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N1-2012-522544","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2012-02-23T11:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE PÓLIZA DE AUTOMÓVILES, MOTOCICLETAS Y VEHÍCULOS DE CARGA CON COBERTURA AMPLIA","[{id=compranet-1620524637144}]","915027991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE PÓLIZA DE AUTOMÓVILES, MOTOCICLETAS Y VEHÍCULOS DE CARGA CON COBERTURA AMPLIA","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","522544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85749}]","Estado de México","CONTRATACIÓN DE POLIZAS DE SEGUROS","522544","true","Presencial","Comisión del Agua del Estado de México",,"2012-12-31T00:00:00.000Z","141411","ocds-0ud2q6-EA-915027991-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3152148.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","comision-del-agua-del-estado-de-mexico","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3152148.65","522544"
"2019-01-24T01:17:46.000Z","2014-02-20T09:47:00.000Z","2014-03-31T00:00:00.000Z","Comisión del Agua del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Comisión del Agua del Estado de México","MEX","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366577]","[{address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Comisión del Agua del Estado de México","EA-915027991-N1-2014-544730","[contractTermination]","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Esteban Espinosa Castillo","2014-03-03T11:00:00.000Z","esteban-espinosa-castillo","contract","Comisión del Agua del Estado de México","unidad-compradora","POLIZA DE AUTOMOVILES, MOTOCICLETAS Y VEHICULOS DE CARGA Y GRUPO VIDA","[{id=compranet-1620524637144}]","915027991","false","Expirado","POLIZA DE AUTOMOVILES, MOTOCICLETAS Y VEHICULOS DE CARGA Y GRUPO VIDA","open","institution","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","Comisión del Agua del Estado de México","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","544730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366577}]","Estado de México","CONTRATACIÓN DE PÓLIZAS DE SEGURO MÚLTIPLE EMPRESARIAL, EQUIPO ESPECIALIZADO, EQ","544730","true","Presencial","Comisión del Agua del Estado de México",,"2014-12-31T00:00:00.000Z","552312","ocds-0ud2q6-EA-915027991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3872303.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","comision-del-agua-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3872303.95","544730"
"2021-05-09T03:21:07.000Z",,"2006-04-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DO20050151&p_CveDep=44111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","44111002-001-05-6DO20050151","[contract]","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[perkin-elmer-de-mexico-sa]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","Equipos para el anýlisis y control de calidad del agua","[{id=compranet3-1620530467436}]","44111002",,,"Equipos para el anýlisis y control de calidad del agua","open","institution","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","6DO20050151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6DO20050151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DO20050151&p_CveDep=44111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Equipos para el anýlisis y control de calidad del agua","6DO20050151",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111002-001-05","ocds-0ud2q6-44111002-001-05",,,,"799972.8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799972.8","6DO20050151","active"
"2021-05-09T03:21:07.000Z",,"2007-05-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[FEDERAL QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DO20050152&p_CveDep=44111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FEDERAL QUIMICA S.A. DE C.V., details={type=company}, id=federal-quimica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","44111002-001-05-6DO20050152","[contract]","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[federal-quimica-sa-de-cv]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","Equipos para el anýlisis y control de calidad del agua","[{id=compranet3-1620530467436}]","44111002",,,"Equipos para el anýlisis y control de calidad del agua","open","institution","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","6DO20050152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6DO20050152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6DO20050152&p_CveDep=44111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Equipos para el anýlisis y control de calidad del agua","6DO20050152",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111002-001-05","ocds-0ud2q6-44111002-001-05",,,,"6350",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FEDERAL QUIMICA S.A. DE C.V., id=federal-quimica-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6350","6DO20050152","active"
